"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","USA:s flotta (engelska: United States Navy förkortas ofta US Navy eller USN) är en av sex vapengrenar i USA:s väpnade styrkor och sysslar med operationer till sjöss. Den amerikanska örlogsflottan består av 286 fartyg i aktiv tjänst och mer än 3 700 flygplan. Den är sedan Sovjetunionens sönderfall världens mest kraftfulla marina stridskraft; den är så överlägsen i styrka att den har större tonnage än de nästkommande 13 i storlek tillsammans. Flottan har totalt en halv miljon män och kvinnor i aktiv tjänst eller som reservister."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","Die United States Navy (USN, auch U.S. Navy oder einfach Navy, deutsch auch US-Marine) ist die Marine der Vereinigten Staaten von Amerika. Sie ist eine Teilstreitkraft der Streitkräfte der Vereinigten Staaten und einer der acht Uniformed Services of the United States. Sie war im September 2020 mit 341.996 aktiven Marinesoldaten und 59.152 Reservisten die personalstärkste und kampfkräftigste Marine der Welt und umfasste zu diesem Zeitpunkt 293 Schiffe sowie zahlreiche Flugzeuge und Hubschrauber. Des Weiteren beschäftigt die Navy 206.303 zivile Mitarbeiter. Die Marinehistoriker und sahen 2008 die unangefochtene Kontrolle der Weltmeere durch die U.S. Navy als „geradezu axiomatisches Merkmal der gegenwärtigen internationalen Politik“ an. Intern dominiert die Navy die Streitkräfte, beispielsweise aufgrund ihres faktischen Nachfragemonopols im inländischen Schiffbau, und genießt nach Ansicht u. a. den Status eines „zweiten Verteidigungsministeriums.“"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","The United States Navy (USN) is the maritime service branch of the United States Armed Forces and one of the eight uniformed services of the United States. It is the largest and most powerful navy in the world, with the estimated tonnage of its active battle fleet alone exceeding the next 13 navies combined, including 11 allies or partner nations of the United States as of 2015. It has the highest combined battle fleet tonnage (4,635,628 tonnes as of 2019) and the world's largest aircraft carrier fleet, with eleven in service, two new carriers under construction, and five other carriers planned. With 336,978 personnel on active duty and 101,583 in the Ready Reserve, the United States Navy is the third largest of the United States military service branches in terms of personnel. It has 290 deployable combat vessels and more than 2,623 operational aircraft as of June 2019. The United States Navy traces its origins to the Continental Navy, which was established during the American Revolutionary War and was effectively disbanded as a separate entity shortly thereafter. After suffering significant loss of goods and personnel at the hands of the Barbary pirates from Algiers, the United States Congress passed the Naval Act of 1794 for the construction of six heavy frigates, the first ships of the Navy. The United States Navy played a major role in the American Civil War by blockading the Confederacy and seizing control of its rivers. It played the central role in the World War II defeat of Imperial Japan. The United States Navy emerged from World War II as the most powerful navy in the world. The modern United States Navy maintains a sizable global presence, deploying in strength in such areas as the Western Pacific, the Mediterranean, and the Indian Ocean. It is a blue-water navy with the ability to project force onto the littoral regions of the world, engage in forward deployments during peacetime and rapidly respond to regional crises, making it a frequent actor in American foreign and military policy. The United States Navy is part of the Department of the Navy, alongside the United States Marine Corps, which is its coequal sister service. The Department of the Navy is headed by the civilian secretary of the Navy. The Department of the Navy is itself a military department of the Department of Defense, which is headed by the secretary of defense. The chief of naval operations (CNO) is the most senior Navy officer serving in the Department of the Navy."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","La Armada de los Estados Unidos o Marina de Guerra de Estados Unidos (USN; oficialmente y en inglés, United States Navy) es una rama de las Fuerzas Armadas de los Estados Unidos responsable de llevar a cabo operaciones navales.​ Su función principal es «mantener, entrenar y equipar para el combate a las fuerzas navales, capaces de conseguir la victoria de la guerra, disuadir agresiones y mantener la libertad en los mares».​ A fecha de septiembre de 2021, la Armada cuenta con 347 044 efectivos en activo, 108 789 en y tiene 297 barcos.​ La Marina tiene sus orígenes en la Armada Continental, que se estableció durante la Guerra de Independencia y que fue disuelta poco tiempo después de acabada esta. La Constitución es la que proporciona base jurídica para una «fuerza de los mares», dando al congreso el poder de «crear y mantener una armada».​ Los ataques contra embarcaciones estadounidenses por corsarios de Berbería obligaron al Congreso a hacer uso de este poder, ordenando la construcción de seis fragatas. La USN entró en la escena mundial en el siglo XX, especialmente durante la Segunda Guerra Mundial. Esto fue parte del conflicto por el ostento de una mejora al Ejército estadounidense —el ataque a Pearl Harbor— a la rendición oficial de Japón en el USS Missouri. Estados Unidos tuvo otro conflicto posterior, la Guerra Fría, en el cual se mejoró el armamento nuclear para la posible guerra con la Unión Soviética. Las fuerzas navales del siglo XXI mantienen una gran importancia en el mundo actual, tales como en regiones de Asia oriental, el sur de Europa y Oriente Medio. Su capacidad de proyección de poder en el litoral de ciertas regiones del mundo, mejora durante tiempos de paz, y su rápida respuesta a crisis regionales la hace un participante activo en la defensa de los Estados Unidos. La Armada de los Estados Unidos es la más grande del mundo con un tonelaje mayor que el de las siguientes diecisiete armadas juntas y tiene un presupuesto de 127 300 millones de dólares para el año fiscal 2007.​ La Marina depende administrativamente del Departamento de la Armada, que es dirigido por el secretario de la Armada. El Departamento de la Marina es una división del Departamento de Defensa encabezado por el secretario de Defensa. El mayor rango de la Marina es el de jefe de operaciones navales."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","|battles="
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","United States Navy – marynarka wojenna Stanów Zjednoczonych; jeden z rodzajów amerykańskich sił zbrojnych odpowiedzialny za organizację, szkolenie oraz wyposażenie morskich sił zbrojnych – w tym Korpusu Piechoty Morskiej – do prowadzenia działań bojowych na morzu. W szczególności, zadaniem marynarki i piechoty morskiej Stanów Zjednoczonych jest poszukiwanie i niszczenie nieprzyjacielskich sił morskich oraz powstrzymywanie jego handlu morskiego; w celu zdobycia i utrzymania ogólnej przewagi morskiej; kontroli obszarów morskich o żywotnym znaczeniu, ochrony żywotnych linii żeglugowych; ustanowienia i utrzymania lokalnej przewagi (w tym powietrznej) w obszarze działań morskich; zajmowanie i obrona baz morskich; oraz przeprowadzanie operacji lądowych i powietrznych niezbędnych do prowadzenia kampanii morskich."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","A Marinha dos Estados Unidos (em inglês United States Navy) é o ramo naval de guerra das Forças Armadas dos Estados Unidos, e uma das oito organizações militares norte-americanas. É considerada a maior e mais poderosa do mundo, com a sua frota de batalha sendo maior do que as treze maiores marinhas combinadas. A Marinha dos Estados Unidos opera a maior frota de porta-aviões, com 11 em funcionamento e um em construção. O serviço ativo conta com 347 409 oficiais em serviço, 96 813 na reserva e outros 287 051 alistados, em novembro de 2021. Atualmente opera 296 navios e mais de 3 700 aeronaves. Suas origens remontam à Marinha Continental, que foi criada durante a Guerra Revolucionária Americana e foi essencialmente dissolvida como uma entidade separada pouco depois. A Constituição dos Estados Unidos provém a base jurídica para uma força militar, dando ao Congresso o poder ""para fornecer e manter uma marinha"". Depredações contra os navios americanos por piratas bárbaros na costa do Mar Mediterrâneo, estimularam o Congresso a empregar este poder, implementando a Lei Naval de 1794 e ordenando a construção e treinamento da tripulação de seis fragatas. Estes navios foram utilizados para o combate a atividade pirata mais ao largo da costa da Barbária. No século XX, a capacidade da marinha americana de se tornar uma marinha de águas azuis foi demonstrada pela turnê mundial de 1907-1909 da Great White Fleet. No século XXI, a Marinha dos Estados Unidos mantém uma presença global considerável, com operações navais em áreas como a Ásia Oriental, Mediterrâneo e Oriente Médio. É uma marinha de águas azuis, com a capacidade de projetar poder sobre as regiões litorâneas do mundo, engajar-se em áreas remotas em tempo de paz, e responder rapidamente a crises regionais, tornando-se um jogador ativo na política externa e de defesa americana. A Marinha é administrativamente gerida pelo Departamento da Marinha, que é dirigido por um Secretário Civil da Marinha. O Departamento da Marinha é uma divisão do Departamento de Defesa, que é chefiado pelo Secretário de Defesa. Tradicionalmente, o mais alto oficial graduado da Marinha é o Chefe de Operações Navais, um cargo ocupado atualmente pelo almirante ."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","De United States Navy (US Navy), de Amerikaanse marine, is onderdeel van de Amerikaanse strijdkrachten en verantwoordelijk voor de oorlogsvoering op zee. Het is een van de zeven geüniformeerde onderdelen van de Verenigde Staten. De US Navy heeft op dit moment ongeveer 329.000 personeelsleden in actieve dienst en nog eens 103.000 personeelsleden in het reservistenprogramma. Voor het uitvoeren van haar taken maakt het gebruik van 286 schepen in actieve dienst en meer dan 3700 vliegtuigen. De US Navy vindt haar oorsprong in de Continentale Marine, die werd opgericht tijdens de Amerikaanse Onafhankelijkheidsoorlog en kort daarna weer werd ontbonden. De in 1789 aangenomen grondwet van de Verenigde Staten gaf het Amerikaanse Congres het recht om ""een marine ter beschikking te stellen en te onderhouden"". Wegens plunderingen van Amerikaanse schepen door Barbarijse zeerovers besloot het Amerikaanse Congres in 1794 gebruik te maken van dit grondwettelijke recht door opdracht te geven voor de bouw en bemanning van zes fregatten. Tot aan de jaren-1890 was de US Navy een veredelde kustwacht. Het waren de publicaties van Captain Mahan, die de politiek in Washington in beweging brachten. Mahan betoogde, dat de aanleg van het Panamakanaal vereiste, dat de Verenigde Staten de zeegebieden aan weerszijden van het kanaal zouden beheersen. Daarvoor was de bouw van een oorlogsvloot noodzakelijk. In korte tijd werden vijf slagschepen gebouwd: de USS Iowa, de USS Oregon, De USS Indiana, de USS Texas en de USS Massachusetts. Deze schepen speelden een doorslaggevende rol in de Spaans-Amerikaanse Oorlog van 1898, toen ze voor de kust bij Santiago de Spaanse vloot beletten om de haven binnen te lopen. Twee weken later capituleerde het Spaanse koloniale bewind op Cuba. De US Navy werd vooral internationaal bekend gedurende de 20e eeuw en dan met name tijdens de Tweede Wereldoorlog. Door de Japanse aanval op de marinebasis Pearl Harbor raakte de Verenigde Staten militair betrokken bij de Tweede Wereldoorlog en aan boord van USS Missouri vond de officiële overgave van Japan plaats. Tijdens de daaropvolgende Koude Oorlog ontwikkelde de US Navy zich tot een nucleaire grootmacht en maakte zich klaar voor een mogelijke globale oorlog met de Sovjet-Unie. In de 21e eeuw is de US Navy nog steeds wereldwijd aanwezig, met schepen in Oost-Azië, de Middellandse zee en het Midden-Oosten. De US Navy bezit de grootste vloot vliegdekschepen ter wereld, met elf in actieve dienst, één in aanbouw, twee gepland en één in reserve. De US Navy wordt administratief geleid door het Departement van de Marine. Aan het hoofd staat de Secretaris van de Marine. Het Departement van de Marine is een onderdeel van het Ministerie van Defensie, dat door de Minister van Defensie wordt geleid. De hoogste officier is de Chief of Naval Operations."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","Το Πολεμικό Ναυτικό των ΗΠΑ (US Navy ή USN) είναι ο κλάδος των ενόπλων δυνάμεων των Ηνωμένων Πολιτειών που είναι υπεύθυνες για τη διεξαγωγή ναυτικών επιχειρήσεων και είναι μια από τις επτά ένστολες υπηρεσίες. Το Πολεμικό Ναυτικό των ΗΠΑ έχει σήμερα περίπου 333.127 προσωπικό σε ενεργό υπηρεσία και 124.000 στην εφεδρεία. Διατηρεί 282 πλοία (2018: ""350"" ) στην ενεργό υπηρεσία και περισσότερα από 3.700 αεροσκάφη. Το Πολεμικό Ναυτικό των ΗΠΑ κατάγεται από το , το οποίο συγκροτήθηκε κατά τη διάρκεια της Αμερικανικής Επανάστασης και διαλύθηκε λίγο αργότερα. Το σύνταγμα των ΗΠΑ παρείχε την νομική βάση για μία πλωτή στρατιωτική δύναμη δίνοντας στο Κογκρέσο την εξουσία ""για την παροχή και διατήρηση ενός ναυτικού"".. Παρενοχλήσεις κατά της αμερικανικής ναυτιλίας από Βερβέρους κουρσάρους ώθησαν το Κογκρέσο να χρησιμοποιήσει αυτή την εξουσία με την υιοθέτηση της Ναυτικής Πράξης του 1794 που διέτασσε την κατασκευή και την επάνδρωση έξι φρεγατών Το Ναυτικό των ΗΠΑ τέθηκε σε διεθνή προβολή στον 20ο αιώνα, ιδιαίτερα κατά τη διάρκεια του Β' Παγκοσμίου Πολέμου. Ήταν ένα μέρος της σύγκρουσης από την έναρξη της αμερικανικής στρατιωτικής εμπλοκής-η επίθεση κατά του Περλ Χάρμπορ- μέχρι την επίσημη παράδοση της Ιαπωνίας στο κατάστρωμα του USS Missouri. Στον μετέπειτα Ψυχρό Πόλεμο, το Πολεμικό Ναυτικό των ΗΠΑ εξελίχθηκε σε μια πυρηνική αποτρεπτική ισχύ και δύναμη απάντησης σε κρίσεις, ενώ προετοιμαζόταν για ένα πιθανό παγκόσμιο πόλεμο με τη Σοβιετική Ένωση. Το 21ο αιώνα το Ναυτικό των ΗΠΑ διατηρεί μεγάλη παρουσία στον κόσμο, αναπτυγμένο σε περιοχές όπως η Ανατολική Ασία, η Μεσόγειος και η Μέση Ανατολή. Είναι ναυτικό ""γαλάζιων νερών"" με την ικανότητα να ασκεί δύναμη σε παράκτιες περιοχές του κόσμου, να εμπλέκεται σε προωθημένες περιοχές κατά τη διάρκεια της ειρήνης, και να αποκρίνεται γρήγορα σε περιφερειακές κρίσεις, γεγονός που το καθιστά ενεργό μέσο της αμερικανικής εξωτερικής και αμυντικής πολιτικής. Το Ναυτικό των ΗΠΑ είναι το μεγαλύτερο στον κόσμο με χωρητικότητα μεγαλύτερη από εκείνη των επόμενων 17 μεγαλύτερων σε συνδυασμό, και έχει προϋπολογισμό 127,3 δισεκατομμυρίων δολαρίων για το οικονομικό έτος 2007. Το Ναυτικό των ΗΠΑ διαθέτει επίσης το μεγαλύτερο στον κόσμο αριθμό αεροπλανοφόρων, με 11 εν λειτουργία και 2 υπό κατασκευή. Το Ναυτικό των ΗΠΑ υπάγεται διοικητικά στο Υπουργείο του Ναυτικού, το οποίο διευθύνεται από τον πολίτη Υπουργό Ναυτικού. Το Υπουργείο του Ναυτικού είναι, το ίδιο, υπαγόμενο στο Υπουργείο Άμυνας, του οποίου επικεφαλής είναι ο Υπουργός Εθνικής Άμυνας. Ο υψηλότερος Ναυτικός αξιωματικός είναι ο Αρχηγός Ναυτικών Επιχειρήσεων."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","L'United States Navy ou US Navy est la marine de guerre des États-Unis et représente l'une des six composantes des Forces armées des États-Unis. Elle est depuis la Seconde Guerre mondiale la première force aéronavale au monde. Elle dépend du département de la Marine des États-Unis administré par le secrétaire à la Marine des États-Unis et elle est dirigée par le chef des Opérations navales. L'US Navy fait suite à Continental Navy, établie pendant la révolution américaine et démobilisée au terme du conflit. Après que les pirates Barbaresques, basés à Alger, ont mis la main sur plusieurs navires et leur cargaison, et réduit leurs équipages en esclavage, le Congrès des États-Unis d'Amérique vote le Naval Act de 1794. Ce texte lance la construction de six frégates, les premiers bateaux de l'US Navy. Par la suite, celle-ci joue un rôle important lors de la guerre civile américaine en établissant un blocus autour des ports Confédérés et en assurant le contrôle des fleuves et rivière navigables. L'US Navy joue un rôle central dans l'engagement américain lors de la Seconde Guerre mondiale, notamment dans les affrontements contre le Japon impérial ou lors du débarquement de Normandie. L'US Navy est composée en février 2014 de plus de 283 bâtiments de combat dont les plus imposants (et importants) sont ses onze porte-avions géants et d'une aéronautique navale comportant environ 3 700 avions militaires opérationnels. Il faut y ajouter les 110 navires auxiliaires, de soutien et de transport opérationnel, ravitailleurs et pétroliers, et les transports du Military Sealift Command ainsi que la Flotte de réserve. Plus d'un demi-million d'hommes et de femmes en font partie, que ce soit en service actif (226 551 au 30 septembre 2007) ou dans la réserve. Son budget est, en 2015, au premier rang des branches des forces des États-Unis avec 147,7 milliards de dollars américains dont 22 milliards consacrés à la construction navale et aux systèmes maritimes. L'United States Marine Corps dépend administrativement également du Département de la Marine des États-Unis. En cas de guerre, les forces de l'United States Coast Guard, qui relèvent depuis 2002 du département de la Sécurité intérieure, sont placées sous le commandement de l'US Navy."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","بحرية الولايات المتحدة (USN) هي إحدى فروع قوات الولايات المتحدة المسلحة المسؤولة عن العمليات البحرية الأمريكية. وتعتبر بحرية الولايات المتحدة أكبر بحرية في العالم من حيث إزاحة السفن وهي أكبر من المراكز الإحدى وثلاثين التالية مجتمعة. توظف البحرية الأمريكية حاليا أكثر من 340,000 موظف في الخدمة الفعالة وحوالي 128,000 في احتياط البحرية. تعمل تحت خدمة البحرية 278 سفينة وأكثر من 4,000 طائرة. وكانت تسمى البحرية القارية في البداية إلى أن تغير اسمها الرسمي إلى بحرية الولايات المتحدة. ومن المميزات للبحرية الأمريكية أنها الوحيدة في العالم التي تهبط طائراتها على سطح حاملات الطائرات ليلا والوحيدة التي تستطيع قيادة طائرتين في الوقت نفسه. كانت نتاج للبحرية القارية، التي أنشئت خلال حرب الاستقلال الأمريكية، وحلت بشكل أساسي ككيان مستقل بعد ذلك بوقت قصير. وفر دستور البلاد الأساس القانوني لاستخدام القوة العسكرية ممنوحة من الكونغرس الأمريكي وذلك «للتوفير والحفاظ على سلاح البحرية». أدَّت عمليات السلب والنهب التي تعرَّضت لها السفن التجاريَّة الأمريكيَّة على يد القراصنة على طول الساحل البربري، أدَّت إلى إرغام الكونغرس الأمريكي على إصدار قانون البحريَّة لعام 1794، الذي قال بوجوب إنشاء ستة فرقاطات وتسليحها بالمدافع وإمدادها بالرجال، في سبيل حماية المصالح الأمريكيَّة في البحر المتوسط، وقد استُخدمت تلك السفن الأصليَّة لإنهاء أغلب عمليات القرصنة في تلك الأنحاء من العالم. أظهرت «بحريَّة المياه الزرقاء» الأمريكيَّة ة مقدرتها الهائلة خلال أوئل القرن العشرين، بالفترة المُمتدة من عام 1907 حتى عام 1909، عندما دار أسطولها الأبيض العظيم حول العالم. في القرن الحادي والعشرين، استمرت البحرية تحتفظ بوجود كبير لها عالميا في مناطق مثل شرق آسيا والبحر الأبيض المتوسط وفي الشرق الأوسط. هي بحرية المياه الزرقاء، تملك قدرة على إبراز قوتها على المناطق الساحلية من العالم، والمشاركة في مجالات إعادة التوجية خلال زمن السلم والاستجابة السريعة للأزمات الإقليمية، مما يجعلها فعالة في خارج الولايات المتحدة وفي السياسة الدفاعية. يتم إدارة البحرية الأمريكية من قبل إدارة البحرية المركزية التي يرأسها شخص مدني. ويذكر أن إدارة البحرية تابعة لوزارة الدفاع الأمريكية التي يرأسها وزير الدفاع الأمريكي. في أكثر الأحيان يكون قائد العمليات البحرية هو صاحب أعلى رتبة عسكرية في البحرية الأمريكية ولكن صاحب الرتبة العسكرية الأعلى حاليا هو نائب رئيس هيئة الأركان المشتركة ويشغل المنصب حاليا جيمس وينفيلد."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","美國海軍（英語：United States Navy，縮寫：USN或U.S. Navy），是一个美军軍種，負責管理所有与海軍有关的事务。其职责为：“配备、训练和武装一支有能力赢得战争、阻止入侵和保证海域自由的海军作战部队。 就人員而言，美國海軍有336,978名現役人員和101,583名預備役人員，是美國第三大军種。截至 2019 年，美國海軍擁有290艘军艦，總噸位4,635,628噸，位居世界第一。有超過 2,623 架飛機，主要包括F-35C閃電II戰鬥機、F/A-18E/F超級大黃蜂式打擊戰鬥機及SH-60海鷹直升機等機型，戰力超過了絕大多數國家的正規空軍。 《美国宪法》赋予美国国会「配备和保持海军」的权力是美国海军建立的基石。美国海军的前身是在美国独立战争中建立，于1790年解散。后由于美国船只受到北非海盗的袭击，因此，1794年，国会通过法案组建美国海军并订造了六艘军舰。美国海军登上世界舞台是在20世纪，尤其是在第二次世界大战期间。从欧洲战场到太平洋战场，从珍珠港事件到日本在密苏里号战舰上簽署投降书，美国海军都扮演了重要角色。在随后的冷战中，美国海军又成为美国对苏联进行核威慑和全球对抗的重要力量。 21世纪，美国海军在全球例如东亚、南欧以及中东等地都有着相当规模的部署，并有能力将力量投射到全球沿海地区，参与和平维护和区域战争，在美国外交和防御政策中扮演积极的角色。虽然冷战之后舰只和军职人员有所减少，但美国海军依然在技术发展方面投下巨资。美国仅現役海军舰只的數量位于世界第二，仅次于中华人民共和国海军[1] （页面存档备份，存于互联网档案馆），而艦載機部隊甚至比多數國家的空軍還精良。"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","Военно-морские силы США, ВМС США (англ. United States Navy, USN) — один из видов вооружённых сил США. ВМС США являются мировым лидером по количеству авианосцев: по состоянию на январь 2019 года, 11 авианосцев находится в строю (10 авианосных ударных групп). Корабли и суда ВМC США имеют префикс USS (англ. United States Ship — корабль Соединённых Штатов). Основные командования ВМС США — Тихоокеанский флот, Командование сил флота США (бывший Атлантический флот), Военно-морские силы США в Европе, Командование морских перевозок. В оперативном отношении ВМС США подразделяются на семь флотов: Второй, Третий, Четвёртый, Пятый, Шестой, Седьмой, Десятый.В разное время в состав ВМС США входили также: Первый, Восьмой, Девятый, Одиннадцатый и Двенадцатый флоты, а также Азиатский флот ВМС США. Начальник штаба военно-морских сил подотчётен министру ВМС и является членом комитета начальников штабов."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","La Marina dels Estats Units (U.S. Navy en anglès) és la branca de servei de guerra naval de les Forces Armades dels Estats Units i un dels 7 serveis uniformats. S'estima que és major que les següents 13 majors marines combinades en termes de desplaçament de flota de batalla el 2009. La Marina estatunidenca també disposa de la major flota de portaavions del món, amb 10 en servei, a més de 2 en construcció i 8 més en estat de planificació. El servei té 325.143 membres en servei actiu i 107.355 a la reserva. Té 284 naus en servei i més de 3.700 avions. La Marina dels Estats Units té el seu origen en la Marina Continental creada durant la Guerra de la Revolució Americana i va ser essencialment dissolta com a entitat separada poc després. Tingué un paper principal durant la Guerra Civil dels Estats Units bloquejant els Estats Confederats i assetjant el control dels seus rius. Tingué el paper principal en la derrota del Japó durant la Segona Guerra Mundial. La Marina del segle xxi manté una presència global, desplegada en zones com l'Est asiàtic, la Mediterrània i l'Orient mitjà. És una amb la capacitat de en les zones litorals del món, podent respondre ràpidament a les crisi regionals, participant activament en la política exterior i de defensa estatunidenca. La Marina està dirigida administrativament pel , encapçalat pel , un càrrec civil. El Departament de Marina és ell mateix una divisió del Departament de Defensa. El (Chief of Naval Operations – CNO) és un almirall de 4 estrelles i l'oficial naval superior del Departament de la Marina. Malgrat això, el CNO pot no ser l'oficial naval amb rang més alt si el President o el són oficials navals, els quals per llei, tenen un rang superior al CNO."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","미합중국 해군(美合衆國海軍, 영어: United States Navy, U.S. Navy, USN) 또는 간단히 미국 해군(美國海軍)은 미군 중 해상 분야를 책임지는 군종이다. 대형 정규 항공모함 11척과 타이콘데로가급 이지스순양함 22척, 알레이버크급 이지스구축함 71척을 중심으로 한 주요 전투함 약 302척을 비롯해 각종 함정 302척과 원자력추진 잠수함 74척, 호버크래프트 74척과 항공기 3,700대 이상을 보유하고 있으며, 병력 수는 현역 324,660여 명과 110,000여 명을 포함, 434,660여 명으로 구성되어 있다. 전용 기상 위성을 보유하고 있다."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","La United States Navy (abbreviato in U.S. Navy o USN) è la marina militare degli Stati Uniti d'America, una delle forze armate della repubblica federale. Responsabile della condotta delle operazioni militari navali, la sua missione è quella «di mantenere, addestrare ed equipaggiare forze navali pronte al combattimento e capaci di vincere le guerre, essere un deterrente per le aggressioni e mantenere la pace sui mari». Nell'anno fiscale 2008, contava 331.682 uomini e donne in servizio attivo e 124.000 nella , operando con 283 navi e più di 3.700 aeroplani. Trae le sue origini dalla cosiddetta Marina Continentale (Continental Navy), fondata durante la guerra di indipendenza e smantellata nel 1790. La costituzione degli Stati Uniti d'America pose le basi per l'istituzione di una marina militare dando al Congresso il potere di «fornire e mantenere una Marina» («to provide and maintain a navy»). Secondo la riorganizzazione della U.S. Navy condotta dall'ammiraglio Chester Nimitz, le flotte attive nel Pacifico sono designate da un numero dispari, quelle attive nell'Atlantico e nel Mediterraneo da un numero pari."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","アメリカ海軍（アメリカかいぐん、英語: United States Navy、USN）は、アメリカ合衆国の海軍である。アメリカ軍の6つの軍種の1つ。アメリカ合衆国に8個ある武官組織の1つ。"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","Ameriketako Estatu Batuetako Itsas Armada edo ingelesez United States Navy, Ameriketako Estatu Batuetako Indar Armatuak osatzen dutenaren armadetako bat da. Honen helburuak, itsas-eremu estatubatuarrak zaintzea, segurtasun nazionala eta nazioarteko misioetan bakea mantentzea dira. Munduko itsas armadarik handienetakoa da 332.000 pertsona baino gehiagorekin."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/abstract","La Usona Mararmeo (angle United States Navy, mallonge USN) estas la marmilita branĉo de la Usona Armeo kaj unu el la sep uniformitaj servoj de Usono. Ĝi estas la plej granda mararmeo en la mondo. La tunaro de ĝia batala floto estas pli multe granda ol la kombinaĵo de la sekvaj 13 mararmeoj kune. La Usona Mararmeo havas ankaŭ la plejgrandan aviadilŝipan floton, kun 11 tiaj ŝipoj aktive servantaj. La mararmeo havis, en januaro 2011, 328,516 aktive servantajn membrojn plus 101,689 rezervajn. Ĝi havas entute 286 aktivajn ŝipojn, kaj pli ol 3,700 aviadilojn. La Usona Mararmeo devenis de la Kontinenta Mararmeo, establita en 1775 en la frua etapo de la usona revolucio. Nelonge post la revolucio, en 1785, la Kontinenta Mararmeo malfondiĝis, kaj Usono restis ĝis 1794 sen mararmeo, kvankam la Usona Konstitucio (1787) donis al la Usona Kongreso (parlamento) la povon ""provizi kaj tenadi mararmeon. La Mararmeo estas administrata de la Departmento de Mararmeo, kiun estras la (civilula) Sekretario de Mararmeo. La Departmento de Mararmeo estas sekcio de la Departmento de Defendo, gvidata de Sekretario de Defendo. Tradicie, la plej altranga mararmea oficiro estas la Estro de Mararmeaj Funkcioj; la nuna postenulo estas admiralo Jonathan Greenert. Tamen, unu mararmea oficiro aktuale rangas pli alte ol li, nome la vicprezidanto de la Kunigita Stabestraro (angle Joint Chiefs of Staff), admiralo James Winnefeld."
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/property/commander6Label","http://dbpedia.org/resource/Master_Chief_Petty_Officer_of_the_Navy"
"http://dbpedia.org/resource/United_States_Navy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Branch"
"http://dbpedia.org/resource/United_States_Navy","http://schema.org/sameAs","http://viaf.org/viaf/128926517"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/United_States_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Navy?oldid=1124666984&ns=0"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/wikiPageLength",130702
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/colourName","Blue and gold"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/identificationSymbol","200px"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/identificationSymbol","border|100px"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/militaryUnitSize","279,471 civilian employees ()"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/militaryUnitSize","2,623 aircraft ()"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/militaryUnitSize","101,583 ready reserve personnel ()"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/militaryUnitSize","480ships total, of which 290 are deployable ()"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/militaryUnitSize","349,593 active duty personnel ()"
"http://dbpedia.org/resource/United_States_Navy","http://dbpedia.org/ontology/motto","""Semper Fortis"" (""Always Courageous""), (unofficial)."
