"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/17711001"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/17606942"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/17795332"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/17973127"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/17890899"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","https://www.bbc.co.uk/sport/0/football/17082835"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/14429588.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/14514711.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/14600485.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/14864031.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/15901915.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16014975.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16173145.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/15704787.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/15802601.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16336918.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/14773043.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16464615.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16559527.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16240627.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16325019.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/14957897.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/15045618.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/16695945.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/15413397.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/15226200.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/15319389.stm"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/rightarm","ffffff"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/rightarm",40
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/shorts",40
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/socks","ffffff"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/socks",40
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/City_of_Manchester_Stadium"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Reebok_Stadium"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/DW_Stadium"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/County_Ground,_Swindon"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","Leogang, Austria"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","DW Stadium"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Britannia_Stadium"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadium_of_Light"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Selhurst_Park"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Carrow_Road"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","Deepdale, England"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/White_Hart_Lane"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Liberty_Stadium"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","Jämtkraft Arena, Sweden"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bischofshofen"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","DW Stadium, England"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Emirates_Stadium"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ewood_Park"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","Wigan Athletic"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Al-Ahli_Dubai"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Östersunds_FK"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Al_Ain_S.C.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Villarreal_CF"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/time","1200.0"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/time","960.0"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/time","810.0"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/time","1020.0"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/time","990.0"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/nb","SCO"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/nb","PAR"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/nt","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2011–12_Football_League_Cup"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2011–12_FA_Cup"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/cup1Result","Third round"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/cup2Result","Second round"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/leagueResult",15
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Franco_Di_Santo"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/patternName","Third"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round","Third Round"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round","Second Round"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",34
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",35
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",32
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",33
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",38
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",36
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",37
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",26
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",27
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",24
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",25
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",30
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",31
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",28
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",29
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",18
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",19
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",16
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",17
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",22
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",23
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",20
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",21
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",8
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",9
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",14
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",15
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",13
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/seasonTopscorer","Franco Di Santo"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stack","y"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/property/stack","yes"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/abstract","The 2011–12 English football season is Wigan Athletic's seventh consecutive season in the Premier League. The club also competed in the League Cup and the FA Cup. At the end of the 2011–12 Premier League, Wigan Athletic finished in 15th place, two points below 14th-placed Stoke City. Wigan's last game of the Premier League season was a 3–2 victory against already-relegated Wolverhampton Wanderers."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Athletic"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Wigan_Athletic_F.C._season?oldid=1095717569&ns=0"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageLength",47492
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Dave_Whelan"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/2011–12_Premier_League"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Roberto_Martínez"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/2011–12_Premier_League"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/2010–11_Wigan_Athletic_F.C._season"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2012–13_Wigan_Athletic_F.C._season"
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2011–12_Wigan_Athletic_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Wigan_Athletic_F.C._season"
