"subject","predicate","object"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1080"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1073"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1074"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1075"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1076"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1069"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1070"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1071"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1072"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1061"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1064"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1065"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1067"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=5&fcomp1ShowAll=&frt=all&fhan=all&it=1066"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=7&fcomp1ShowAll=&frt=all&fhan=all&it=1042"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=7&fcomp1ShowAll=&frt=all&fhan=all&it=1045"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1089"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1090"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=5&fcomp1ShowAll=&frt=all&fhan=all&it=1062"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=5&fcomp1ShowAll=&frt=all&fhan=all&it=1063"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1085"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1086"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1087"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1088"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1081"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1082"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1083"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/report","http://coludata.co.uk/item.php%3Ffrmft=True&pg=match&pd=1022&fsea=25&fdfaShowAll=&fcomp1=12&fcomp1ShowAll=&frt=all&fhan=all&it=1084"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/season",1964
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kenilworth_Road"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Field_Mill"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Blundell_Park"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Layer_Road"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Priestfield_Stadium"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ashton_Gate_Stadium"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Brunton_Park"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dean_Court"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Roots_Hall"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Vicarage_Road"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_James_Park_(Exeter)"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","The Sports Ground"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Borough_Park_(Workington)"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Vale_Park"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Boothferry_Park"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Eastville_Stadium"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Plainmoor"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London_Road_Stadium"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Old_Showground"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Oakwell"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Loftus_Road"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gay_Meadow"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Carrow_Road"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Fellows_Park"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Boundary_Park"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Griffin_Park"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Elm_Park_(stadium)"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","Colchester United"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bideford_A.F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bournemouth_&_Boscombe_Athletic_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Workington_A.F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Romford_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/averageAttendance",3634
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/cup1Result",""
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/cup1Result",2
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/cup2Result",""
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/cup2Result",1
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/highestAttendance",0001-04-16
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/highestAttendance",6074
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/largestLoss",0001-02-26
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/largestLoss",0
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/largestWin",0001-01-09
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/largestWin",4
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/leagueResult","23.0"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Billy_Stark_(footballer,_born_1937)"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/lowestAttendance",0001-09-02
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/lowestAttendance",2218
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/patternName","Home"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",46
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",44
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",45
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",42
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",43
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",40
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",41
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",38
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",39
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",36
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",37
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",34
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",35
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",32
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",33
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",30
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",31
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",28
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",29
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",26
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",27
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",24
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",25
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",22
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",23
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",20
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",21
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",18
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",19
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",16
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",17
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",14
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",15
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",13
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",8
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",9
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/property/seasonTopscorer","http://dbpedia.org/resource/Billy_Stark_(footballer,_born_1937)"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/abstract","The 1964–65 season was Colchester United's 23rd season in their history and their third successive season in the Third Division, the third tier of English football. Alongside competing in the Third Division, the club also participated in the FA Cup and the League Cup. Neil Franklin's first full season in charge saw an influx of new players, with 14 new arrivals at Layer Road replacing a host of experienced players, including former apprentice Peter Wright and experienced wing half Roy McCrohan. As such, Colchester's form suffered and the club battled against relegation for much of the season. They were eventually relegated after finishing in 23rd-position. Colchester's fortunes in the cup competitions were no better than the league. They experienced early exits in each cup, twice being eliminated by Torquay United."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1964–65_Colchester_United_F.C._season?oldid=1073370965&ns=0"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageLength",61431
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Layer_Road"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/homeStadium","http://dbpedia.org/resource/Layer_Road"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/1964–65_Football_League_Third_Division"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Neil_Franklin"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1963–64_Colchester_United_F.C._season"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1965–66_Colchester_United_F.C._season"
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/1964–65_Colchester_United_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1964–65_Colchester_United_F.C._season"
