"subject","predicate","object"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overly_detailed"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_division"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Netherlands.svg?width=300"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/areaRank","131.0"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/alt","Two men marrying in Amsterdam"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/alt","A Dutch Coffee shop which sells marijuana"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","The Netherlands in 5500 BC"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","The Low Countries in the late 14th century"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Willem-Alexander_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","Water Mill at Kollen Near Nuenen by Brabantine artist Vincent van Gogh"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","Religious identification in the Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","De Wallen, Amsterdam's red-light district offers activities such as legal prostitution, symbolizing the Dutch political culture and tradition of tolerance."
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","William I, Prince of Orange, leader of the Dutch Revolt, by Adriaen Thomasz. Key"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","The Netherlands is known for its progressive attitude towards LGBT rights. Here we can see two men marrying in 2001, one month after the Netherlands became the first country to legalize such marriages."
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","since 2010"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","Prime Minister"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","Many recreational drugs are legal in the Netherlands, thanks to its progressive drug policy. Coffeeshops, the Dutch term for a store which sells marijuana , can be found across the country."
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Mark_Rutte"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","since 2013"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","Bronze Age cultures in the Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","King"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","The Tower of Babel by Brabantine artist Pieter Bruegel the Elder"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption",0001-06-04
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/caption","The Rijksmuseum in Amsterdam"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/color","Purple"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/color","Gray"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/color","Darkgreen"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/color","Gold"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/color","DarkBlue"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/date",2013-11-17
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/establishedDate",1648-01-30
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/establishedDate",1945-05-05
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/establishedDate",1954-12-15
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/establishedDate",2010-10-10
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/establishedDate",1581-07-26
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/establishedDate","http://dbpedia.org/resource/Spanish_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/establishedDate",1815-03-16
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/establishedTitle","Kingdom established"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Act_of_Abjuration"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Charter_for_the_Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Liberation_Day_(Netherlands)"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/establishedTitle","Before independence"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Peace_of_Münster"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Dissolution_of_the_Netherlands_Antilles"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/flagSize",125
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/id","unl"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/image","Bruegel d. Ä., Pieter - Tower of Babel - Museum Boijmans Van Beuningen Rotterdam.jpg"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/image",5500
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/image","Willem-Alexander  cropped.jpg"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/image","William I, Prince of Orange by Adriaen Thomasz. Key Rijksmuseum Amsterdam SK-A-3148.jpg"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/image","Political map of the Low Countries -NL.svg"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/image","Rijksmuseum 2022.jpg"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/image","Mark Rutte-6 .jpg"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/image","BronzAgeElp.png"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/image","Weddinginholland.jpg"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/image","Van Gogh - Wassermühle in Kollen bei Nuenen.jpeg"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/image","Red-light district of Amsterdam by day. 2012.JPG"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/image","CoffeeShopAmsterdam.jpg"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/image","Van Soest, Four Days Battle.jpg"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/imageFlag","Flag of the Netherlands.svg"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/imageSeal","State coat of arms of the Netherlands.svg"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/isoCode","http://dbpedia.org/resource/ISO_3166-2:NL"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/label","http://dbpedia.org/resource/Islam_in_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/label","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/label","Other"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/label","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/label","http://dbpedia.org/resource/Irreligious"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Papiamento"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Sinte_Romani"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Dutch_Sign_Language"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/languages",""
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/languages","http://dbpedia.org/resource/English_in_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Limburgish"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/languages","http://dbpedia.org/resource/Dutch_Low_Saxon"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/languages",0001-07-01
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/languages","West Frisian"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Willem-Alexander_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Mark_Rutte"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Prime_Minister_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Monarchy_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/States_General_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/perrow",1
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/populationDensityKm",423
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/sealSize",85
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/thumb","right"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/title","Provinces of Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/title","Spanish Netherlands"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/totalWidth",250
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/totalWidth",300
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/totalWidth",350
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/totalWidth",550
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/url","https://web.archive.org/web/20131117065936/http:/nbtc.nl/en/homepage.htm"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/value",20.1
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/value",54.1
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/value",5
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/value",5.9
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/value",14.8
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/width",152
"http://dbpedia.org/resource/Netherlands","http://www.georss.org/georss/point","52.36666666666667 4.883333333333333"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/currency","United States dollar"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/property/currency",""
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 네덜란드 (동음이의) 문서를 참고하십시오.) 네덜란드(네덜란드어: Nederland 네데를란트[*] [ˈneːdərˌlɑnt] , 영어: Kingdom of the Netherlands)는 서유럽과 카리브 제도에 걸쳐 있는 네덜란드 왕국의 구성국이며, 수도는 암스테르담이지만, 정부와 각종 행정기관이 밀집한 도시는 헤이그다. 홀란트(Holland) 지방에서 딴 이름인 홀란트라고 부르기도 한다. 네덜란드 왕국(Koninkrijk der Nederlanden)이 대부분을 차지한다. 인구 밀도가 높은 나라로 국토의 25%가 해수면보다 낮은 지역이다. 네덜란드라는 이름도 '낮은 땅'이란 뜻이다. 독일 , 벨기에와 국경을 접하고 있다."
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/abstract","Η Ολλανδία (ολλανδικά: Nederland, προφέρεται: [ˈneːdərˌlɑnt]), επίσημα Κάτω Χώρες, είναι το ευρωπαϊκό τμήμα του Βασιλείου των Κάτω Χωρών (ολλανδικά: Koninkrijk der Nederlanden). Είναι μια πυκνοκατοικημένη χώρα που βρίσκεται στη Δυτική Ευρώπη, με τρεις μικρές νησιωτικές περιοχές στην Καραϊβική. Το 2022, είχε συνολικό πληθυσμό: 17.710.526 κατοίκους. Η ευρέως διαδεδομένη ονομασία (Ολλανδία) προέκυψε από την περιοχή της Ολλανδίας, στην οποία περικλείονται δύο μόνο από τις δώδεκα επαρχίες του κράτους των Κάτω Χωρών. Η χώρα περιβάλλεται από τη Βόρεια Θάλασσα, το Βέλγιο και τη Γερμανία. Η χώρα, που αποκαλείται στα ολλανδικά Nederland και κυριολεκτικά σημαίνει Κάτω Χώρες, επηρεάζεται από το γεγονός ότι περίπου το 1/4 της χώρας βρίσκεται κάτω από τη στάθμη της θάλασσας, με μόνο το 50% της γης να υπερβαίνει το ένα μέτρο πάνω από την επιφάνεια της θάλασσας. Οι περισσότερες από τις περιοχές που βρίσκονται κάτω από το επίπεδο της θάλασσας, είναι τεχνητές, ενώ 3.000 χιλιόμετρα φραγμάτων προστατεύουν τη χώρα. Από τα τέλη του 16ου αιώνα, μεγάλες περιοχές (πόλντερ) έχουν ανακτηθεί από τη θάλασσα και τις λίμνες, ενώ ανέρχονται σχεδόν στο 17% της τρέχουσας μάζας γης της χώρας. Με πυκνότητα πληθυσμού περί τους 510 κατοίκους ανά τετραγωνικό χιλιόμετρο (Ιούλιος 2016), χωρίς να περιλαμβάνονται οι περιοχές με νερό, η Ολλανδία είναι μια πολύ πυκνοκατοικημένη χώρα. Μόνο το Μπανγκλαντές, η Νότια Κορέα και η Ταϊβάν έχουν μεγαλύτερο πληθυσμό και υψηλότερη πυκνότητα πληθυσμού. Παρ' όλα αυτά, η Ολλανδία είναι ο δεύτερος μεγαλύτερος εξαγωγέας τροφίμων και γεωργικών προϊόντων στον κόσμο, μετά τις Ηνωμένες Πολιτείες. Αυτό οφείλεται εν μέρει στη γονιμότητα του εδάφους και στο ήπιο κλίμα. Η Ολλανδία είναι η τρίτη αρχαιότερη χώρα στον κόσμο που έχει εκλεγμένο κοινοβούλιο, ενώ από το 1848 κυβερνάται ως Βασιλευομένη Κοινοβουλευτική Δημοκρατία, οργανωμένη ως ενιαίο κράτος. Η Ολλανδία έχει μακρά ιστορία όσον αφορά την κοινωνική ανοχή και θεωρείται γενικά ως μια φιλελεύθερη χώρα, αφού νομιμοποίησε την άμβλωση, την πορνεία και την ευθανασία, διατηρώντας παράλληλα μια προοδευτική πολιτική για τα ναρκωτικά. Το 2001, έγινε η πρώτη χώρα στον κόσμο που νομιμοποίησε το γάμο ατόμων του ίδιου φύλου."
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/abstract","Il Regno dei Paesi Bassi (in olandese Koninkrijk der Nederlanden, in frisone Keninkryk fan de Nederlannen, in papiamento Reino Hulandes) è uno Stato situato tra l'Europa occidentale e l'America centrale con una popolazione di circa 17 milioni di abitanti, membro dell'Unione europea. La capitale è Amsterdam. Istituito nel 1954, consiste di quattro nazioni costitutive: i Paesi Bassi propriamente detti, Aruba, Curaçao e Sint Maarten. Il Regno dei Paesi Bassi agisce come nazione unitaria in materia di difesa, politica estera e cittadinanza, mentre le nazioni costitutive agiscono come nazioni indipendenti per tutte le altre materie (ad esempio interni, sanità, istruzione e trasporti). La forma istituzionale è la monarchia, con il sovrano dei Paesi Bassi quale capo di Stato. Lo statuto del regno dei Paesi Bassi è del 28 ottobre 1954. Essendo l'ultimo residuo dell'impero coloniale olandese e avendo la stessa bandiera, la stessa capitale e la stessa sede del governo dei Paesi Bassi il Regno viene spesso erroneamente confuso con quest'ultimo."
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/abstract","Die Niederlande (im Deutschen Plural; niederländisch Nederland und friesisch Nederlân, Singular, informell Holland) sind eines der vier autonomen Länder des Königreiches der Niederlande. Das größtenteils im nördlichen Westeuropa liegende Land wird dort durch die Nordsee im Norden und Westen, Belgien im Süden und Deutschland im Osten begrenzt. Mit ca. 41500 km² sind die Niederlande etwa so groß wie das angrenzende und nach Fläche zweitgrößte deutsche Bundesland Niedersachsen und mit ca. 17,5 Millionen Einwohnern leben in den Niederlanden etwa so viele Menschen wie im angrenzenden und zugleich bevölkerungsreichsten deutschen Bundesland Nordrhein-Westfalen. Die Hauptstadt der Niederlande ist Amsterdam, der Regierungssitz ist Den Haag. Die offizielle Landesfarbe ist Orange (Oranje). Zu dem Gebiet der Niederlande, das in diesem Artikel dargestellt wird, gehören, neben den zwölf Provinzen des europäischen Teils, die Karibikinseln Bonaire, Sint Eustatius und Saba (einschließlich ihrer jeweiligen Nebeninseln), die Besondere Gemeinden des Landes sind. Weitere niederländische karibische Gebiete sind kein Teil des Landes Niederlande, sondern autonome Länder im Königreich der Niederlande. Dies sind die Länder Aruba, Curaçao und Sint Maarten. Nach Zugehörigkeit zum Mittelreich, Ostfrankenreich und zum Heiligen Römischen Reich gilt das Jahr 1581 mit dem Plakkaat van Verlatinghe als Geburtsstunde der Vereinigten Niederlande, die 1648 mit dem Westfälischen Frieden endgültig anerkannt wurden. Die Niederlande wurden zu einer Handels-, Kolonial- und Seegroßmacht. Das 17. Jahrhundert wird als Goldenes Zeitalter beschrieben. Die Verfassung der Niederlande geht auf die Zeit des Wiener Kongresses 1814/15 zurück. Zusammen mit Belgien und Luxemburg bilden die Niederlande die Benelux-Union. Die Niederlande sind Gründungsmitglied der Montanunion von 1951, aus der sich mehrere Nachfolger und 1992 die Europäische Union (EU) entwickelten."
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/abstract","Les Pays-Bas (en néerlandais : Nederland), en forme longue le royaume des Pays-Bas (Koninkrijk der Nederlanden), parfois appelé Hollande par métonymie, sont un pays transcontinental dont le territoire métropolitain est situé en Europe de l'Ouest (ou, d'après certaines interprétations, en Europe du Nord). Frontaliers de la Belgique au sud et de l'Allemagne à l'est, les Pays-Bas possèdent également une frontière avec la France sur l'île de Saint-Martin (Caraïbes). Les Pays-Bas sont une monarchie constitutionnelle comptant 17,2 millions d'habitants en 2019. La ville d'Amsterdam est la capitale du royaume (plus précisément la capitale constitutionnelle), bien que les institutions gouvernementales — exécutives, législatives et judiciaires — siègent à La Haye, sur la côte de la mer du Nord. Le roi Guillaume-Alexandre est chef de l'État depuis le 30 avril 2013. Les Pays-Bas sont administrés en quatre territoires autonomes : Aruba, Curaçao, Saint-Martin et le territoire européen, lui-même divisé en douze provinces, auxquelles s'ajoutent trois autres communes à statut spécial, situées dans la partie outre-mer (Bonaire, Saba et Saint-Eustache). Géographiquement, le pays dispose de caractéristiques uniques, possédant l'une des altitudes moyennes les plus faibles au monde (ce qui explique son nom) : environ un quart du territoire en Europe est situé sous le niveau de la mer. 18,41 % de la superficie totale des Pays-Bas est couverte d'eau. Les territoires aujourd'hui rassemblés en tant que Pays-Bas sont, dans leur histoire, relativement indépendants de tout pouvoir royal centralisé, avant le XVIe siècle, bien qu'inclus dans le Saint-Empire romain germanique. Alors que Charles Quint affirme une unité nationale en 1549, son fils, Philippe II, voit la révolte des habitants des Pays-Bas contre son autorité lors de la guerre de Quatre-Vingts Ans. La République est alors fondée sur sa défaite. Le nouvel État connaît un « siècle d'or », lorsqu'il constitue un Empire colonial, dont les vestiges sont les territoires caribéens conservés aujourd'hui, portant son rayonnement culturel et artistique à un niveau mondial. Affaibli par les guerres napoléoniennes et la capture de sa flotte navale, le pays devient le royaume de Hollande en 1806 et ne revient pas à un régime républicain lors du départ des Français, en 1815. Il est l'un des premiers États au monde à se doter d'un système parlementaire élu qui n'est pas renversé. À partir de 1848, les Pays-Bas sont gouvernés comme une démocratie parlementaire sous l'influence de Johan Thorbecke, durant le règne de Guillaume II. Avec une longue tradition de tolérance sociale, ils sont généralement vus comme un pays progressiste et novateur, en abolissant la peine de mort en 1870, en légalisant le droit de vote des femmes en 1917 et en décriminalisant, relativement tôt, l'avortement, la prostitution, l'euthanasie, ainsi que certaines drogues. En 1868, le poète français Charles Baudelaire décrit les Pays-Bas comme un lieu « où tout est beau, riche, tranquille, honnête », avant d'ajouter : « pays singulier, supérieur aux autres ». Restés neutres durant la Première Guerre mondiale et engagés dans le camp des Alliés durant la Seconde Guerre mondiale, les Pays-Bas signent, en 1945, avec la Belgique et le Luxembourg, le traité économique d'union douanière du Benelux, négocié pendant le conflit par les gouvernements en exil des trois pays à Londres. Par la suite, dans son histoire contemporaine, le pays devient l'un des membres fondateurs de l'ONU, de l'UE, de l'OTAN, de l'OCDE et de l'OMC. Il est actuellement un invité permanent du G20. La construction du plan Delta, système de protection des terres contre la mer, l'une des Sept Merveilles du monde moderne, est achevée en 1997, après 47 ans de travaux. En 2001, le pays devient le premier au monde à légaliser le mariage homosexuel, tandis que l'année suivante, l'euro est adopté comme monnaie, en remplacement du florin. Figurant dans les années 2010 parmi les États les plus démocratiques et les moins corrompus au monde, les Pays-Bas en sont l'un des pays les plus développés selon le rapport annuel des Nations unies sur l'IDH et l'un des premiers concernant le bonheur des enfants d'après l'UNICEF. Le pays est également parmi les premiers au monde concernant la liberté de la presse selon RSF et l'équilibre entre vies personnelle et professionnelle selon l'OCDE. Selon Oxfam International, il est cependant l'un des paradis fiscaux les plus notables dans le monde. En 2022, les Pays-Bas sont classés en 5e position pour l'indice mondial de l'innovation."
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/abstract","荷蘭王國（荷蘭語：Koninkrijk der Nederlanden；帕皮阿门托语：Reino Hulandes），简称荷蘭（Nederland），是一个主要國土位於歐洲西北部的君主立宪王国，由荷兰與加勒比地区的阿鲁巴岛、库拉索岛和荷属圣马丁岛四个構成國组成。荷蘭王國是聯合國、欧盟和北约成员国，面积4.15万平方公里，人口1726万人（2018年），首都阿姆斯特丹市。各个构成国在一些事務上独立执行，在其他方面合作执行。荷蘭王國政府的權力僅限於國防、外交、國籍和引渡，除了上述權力以外，各構成國皆有完全的自主權和自治权。"
"http://dbpedia.org/resource/Netherlands","http://dbpedia.org/ontology/abstract","Nizozemsko, někdy nesprávně označované jako Nizozemí nebo Holandsko, je jedna ze čtyř zemí Nizozemského království, která leží v severozápadní Evropě na pobřeží Severního moře. Na východě hraničí s Německem a na jihu s Belgií. Na rozloze 41 526 km² žije přibližně 17,3 milionu obyvatel. S hustotou zalidnění 408 obyvatel na km² je Nizozemsko na 15. místě na světě. Skoro polovinu těchto obyvatel zahrnuje konurbace Randstad, kterou tvoří čtyři velké aglomerace – Amsterdam, Haag, Rotterdam a Utrecht. Oficiálním hlavním městem je Amsterdam. Většinu funkcí hlavního města však plní Haag, který je sídlem nizozemského krále, parlamentu a vlády. V Haagu sídlí také Mezinárodní soudní dvůr. Vedle Nizozemců, kteří tvoří převážnou většinu obyvatelstva, žijí v zemi také původní menšiny Frísů a Němců. V Nizozemsku také žijí imigranti ze stávajících a bývalých nizozemských zámořských území Surinamu, Nizozemských Antil a Indonésie. Další poměrně početné jsou komunity přistěhovalců z Maroka a jiných arabských zemí, z Turecka a mnoha asijských zemí. Nezávislé Nizozemí (pouze severní část) bylo vyhlášeno po Osmdesátileté válce v roce 1581 Listinou Verlatinghe a trvalo do roku 1795, kdy bylo obsazeno Francií. Ta na jeho území ustanovila v letech 1795–1806 Batávskou republiku a poté v letech 1806–1810 podřízené Holandské království, které bylo až do roku 1815 připojeno k Francii. Na Vídeňském kongresu bylo v roce 1815 vyhlášeno Spojené království Nizozemské, ke kterému patřily do roku 1830 také Belgie a Lucembursko. Po odtržení Belgie vzniklo současné Nizozemské království, spojené až do roku 1890 personální unií s Lucemburskem. Od roku 1890 existuje Nizozemsko v té podobě, jak je známe dnes. V současnosti je Nizozemsko konstituční monarchií. Ústavním zákonem z roku 1815 byl zaveden systém dvoukomorového parlamentu a až do dneška se skládá nizozemská zákonodárná moc (Staten-Generaal van het Koninkrijk der Nederlanden) z dolní (doslova Druhé: Tweede Kamer der Staten-Generaal) a horní komory (vlastně První: Eerste Kamer der Staten-Generaal). Nizozemsko je světoznámé svým vodohospodářstvím. Na mnoha místech Severního moře obyvatelé země zpevnili písečné valy a přesypy, postavili hráze a odčerpáváním vody vznikla nově získaná území, tzv. poldery. Ve 20. století byly realizovány dva rozsáhlé vodohospodářské projekty – Zuiderzeewerken a Deltawerken. Projekt Zuiderzeewerken (dokončen v roce 1975) spočíval ve vytvoření umělého jezera IJsselmeer pomocí hráze Afsluitdijk a jeho následném částečném vysušení a zapoldrování. Deltawerken je systém hrází v deltě řek Rýn a Máza, který plní protipovodňovou ochranu podstatné části jižního Nizozemska. Tento rozsáhlý projekt byl realizován mezi lety 1953 až 1997. Nizozemsko se vyznačuje vysokou kvalitou života, je zařazeno na desáté místo v celosvětovém indexu lidského rozvoje. Je známé svým relativně liberálním postojem vůči psychoaktivním drogám, prostituci, eutanazii a homosexualitě. Proslulá je nizozemská malířská tradice, která má svůj počátek již ve středověku. Z produktů a služeb jsou nejznámější květiny a jejich propagace v největším květinovém parku Evropy Keukenhofu a v největším aukčním trhu květin a rostlin na světě FloraHolland. Tradiční nizozemské produkty jsou: tulipány, dřeváky, různé druhy sýrů (goudský, edamský, leerdamský, leidenský, fríský, severoholandský a jiné) a delftský modrý porcelán. Lidé v Nizozemsku používají velký počet jízdních kol, jejichž nejrůznější druhy včetně kol s elektromotory jsou v zemi také vyráběny. Rotterdamský přístav je největším přístavem v Evropě. Z turistických atrakcí jsou nejznámější početné větrné mlýny a městské vodní kanály, tzv. grachten, například v Amsterdamu."
