"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNL_Digital_Short"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Noah"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kaye_(director)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Horror_Story:_Asylum"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessanne_Chin"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_Hero"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAW_Patrol:_The_Movie"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Through_for_You"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Chef_Masters"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_and_Bat_Mitzvah"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gym_Class_Heroes"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Kroll"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quagmire's_Quagmire"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.B._(album)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(music)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_pop_singers"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rozzi_Crane"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Pill_Blues"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_About_Jane"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travie_McCoy"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fourth_World_(album)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reprise_Records_artists"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Clarke_(singer)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Morrison"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Yusef"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_hit"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaliyah"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_voice_actors"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Ant"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_City"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_(Maroon_5_album)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ruffalo"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Costello"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Elizondo"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Allen_(songwriter)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostile_work_environment"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K'naan"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_the_United_States"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thats_What_They_All_Say"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_producers_from_California"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_(Maroon_5_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._City"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Randolph_and_the_Family_Band"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carney_(director)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Registration"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Grimmie"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Withers"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_McGinley"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Honda_Civic_Tour"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_More_Night_(Maroon_5_song)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HitQuarters"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(website)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Cent"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bench_(Philippine_clothing_brand)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signed,_Sealed,_Delivered_(I'm_Yours)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overexposed_(album)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_artists"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overexposed_Tour"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zap2it"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_(album)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_Slowly"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyclef_Jean"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mercury"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kmart_(United_States)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songland"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_(film)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_(musician)"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Records"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_digital_singles"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrabel"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Tedder"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_California"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Hollywood_Music_in_Media_Awards"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_songwriters"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Masser"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachael_Yamagata"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-40"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Vyalitsyna"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Shaffer"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisky_a_Go_Go"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Dreams_Are_Made_Of"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئادەم_لەڤین"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആഡം_ലെവിൻ"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/एडम_लेभिन"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13543520X"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애덤_리바인"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адам_Левін"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アダム・レヴィーン"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آدم_ليفين"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آدم_ليفين"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ադամ_Լևին"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ადამ_ლევინი"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדם_לוין"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a1421d73-1a21-484b-97ad-77c9a5676daf"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левин,_Адам"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Адам_Левин"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адам_Левін"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ādams_Levins"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Adam_Levin"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آدام_لوین"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044mfr"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Адам_Левин"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4r8vHdOXyyTEWVtbeTa7rd1w"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แอดัม_เลอวีน"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76062801"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Адам_Лавин"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25Q2H"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آدام_لوین"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞當·列維"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άνταμ_Λιβάιν"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219631"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p416828817"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About_other_people"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maroon_5"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hollywood_Music_in_Media_Award_for_Best_Original_Song_in_an_Animated_Film"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/A"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adam_Levine"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AdamLevine2011.jpg?width=300"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/awards","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Maroon_5"
"http://dbpedia.org/resource/Adam_Levine","http://dbpedia.org/property/b","no"
