"subject","predicate","object"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tamílska"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/زمانی_تامیلی"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/तमिळ_भाषा"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mwg9"
"http://dbpedia.org/resource/Tamil_language","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タミル語"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAST"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dravidian"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Mauritius"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constitutionally_recognised_languages_in_India"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks-inline"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_South_Africa"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_spoken_in_Kerala"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tamil_Nadu"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_India"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dravidian_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ta"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigfig"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:InterWiki"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Sri_Lanka"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Singapore"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Malaysia"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tamils"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tamil_transliteration"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tamil_language"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Bahrain"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Word_Tamil.svg?width=300"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/ld","Old Tamil"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/ld","Modern Tamil"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Vatteluttu_alphabet"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Arwi"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Kolezhuthu"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Tamil-Brahmi"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Tamil_script"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Pallava_script"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Tamil_Braille"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/script","http://dbpedia.org/resource/Grantha_script"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/date",2011
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/description","Oppaari song lamenting death, sung by women during a death ceremony. Here it is the death of a son lamented by the mother."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/description","('குலை குலையாய் வாழைப்பழம், மழையில் அழுகி கீழே விழுந்தது.')"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/description","(கொக்கு நெட்ட கொக்கு. நெட்ட கொக்கு இட்ட முட்ட, கட்ட முட்ட.)"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/description","(ஏழை கிழவன் வாழைப் பழத் தோல் மேல் சருசருக்கி வழுவழுக்கி கீழே விழுந்தான்.)"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/description","Literary Tamil in hymn 'Umbartharu'  on lord Ganesha from Thiruppugazh ."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/description","Literary Tamil pronunciation in song written by Subramanya Bharathi, 'Senthamizh naadennum pothinile' ."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/description","('அவள் அவலளந்தால், இவள் அவலளப்பாள். இவள் அவலளந்தால், அவள்  அவலளப்பாள். அவளும் இவளும் அவல் அளக்காவிட்டால்,  எவள் அவலளப்பாள் ?')"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/description","Literary Tamil pronunciation. Reading an excerpt from Ma. Po. Si.'s book 'Arivuk kadhaigal' ."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/description","Audio recording of Pudumaipithan's short story 'Pon Nagaram' ."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Tamils"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Southern_Dravidian_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Tamil–Kodagu_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Middle_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Tamil_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Tamil–Kannada_languages"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/filename","Ta-ponnagaram.ogg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/filename","Thiruppugazh - Umbartharu - Hamsadhwani.wav"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/filename","Ta - குளிர் காய நேரமில்லை - அறிவுக் கதைகள் - ம.பொ.சிவஞானம்.ogg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/filename","Ta-Senthamizh Nadu.ogg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/filename","Tamil tongue twister.ogg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/filename","Oppaari Song.ogg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/filename","நா நெகிழ் பயிற்சி வாக்கியம் 7.ogg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/filename","நா நெகிழ் பயிற்சி வாக்கியம் 10.ogg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/filename","நா நெகிழ் பயிற்சி 2.ogg"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/header","Tamil tongue twisters."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/imagecaption","The word ""Tamil"" in Tamil script"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/lc","oty"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/lc","tam"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/region","Tamil Nadu"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/region","Northern and Eastern Provinces"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/sign","http://dbpedia.org/resource/Signed_Tamil"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/states","India and Sri Lanka"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/title","Colloquial Tamil 'Oppaari song'"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/title","ல-கரம், ழ-கரம்."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/title","Sivagnanam's 'Arivuk kadhaigal'."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/title","ந-கரம், ட-கரம்."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/title","ல-கரம், ள-கரம்."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/title","Thiruppugazh – Umbartharu – Hamsadhwani"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/title","Pudumaipithan's short story 'Pon Nagaram'"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/title","Bharathi's 'Senthamil nadu ennum' song"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/title","ழ-கரம்."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/type","speech"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/speakers","million"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/speakers","L2 speakers:  million"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/nation","* Tamil Nadu
* Puducherry
----"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/nation",""
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/property/nation","----Organizations"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/abstract","Is í an Tamailis (தமிழ்) an ceann is tábhachtaí de na teangacha , is é sin, teangacha bundúchasacha Dheisceart na hIndia. Teanga oifigiúil í i stát Tamil Nadu san India, i Srí Lanca (in éineacht leis an tSiolóinis), agus i Singeapór (in éineacht leis an mBéarla, an tSínis, agus an Mhalaeis). Ceann de theangacha clasaiceacha na hIndia í an Tamailis. Is é Tolkappiyam, gramadach na Sean-Tamailise, an téacs is sine sa teanga, ach is deacair a rá, cén t-am a scríobhadh é. Cuid de na saineolaithe, tá siad ag áitiú gur breacadh an téacs síos i bhfad roimh bhreith Chríost, agus an chuid eile barúlach go mbaineann sé leis an ochtú haois AD. Dealraíonn sé nach bhfuil sé níos nua ná sin, áfach. Focal Tamailise sa Ghaeilge é curaí, is é sin an spíosra ar a dtugtar curry as Béarla, an teanga ónar tháinig an leagan Gaeilge. Cosúil leis na teangacha Dráivideacha eile, is teanga tháite (teanga shintéiseach) í an Tamailis, is é sin, cuirtear a lán iarmhíreanna leis na focail le hiad a dhíochlaonadh nó a réimniú. Tá a haibítir féin aici, cosúil leis na mórtheangacha Dráivideacha eile. Baineann na Tamalaigh úsáid as an aibítir seo nuair a scríobhann siad Sanscrait freisin, agus má scríobhtar teangacha na mionlach eitneach i Stát Tamil Nadu ar aon nós, is í an aibítir seo a úsáidtear."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/abstract","Język tamilski (tamil), tamilski: தமிழ் (tamizh) – język z rodziny drawidyjskiej, jej grupy południowej. Drugi, obok języka telugu, pod względem liczby użytkowników język tej rodziny – posługuje się nim około 65 mln Tamilów. Zamieszkują oni głównie południowoindyjski stan Tamil Nadu (60 mln) oraz wyspę Cejlon (4 mln). Językiem tym posługuje się także ponad milion emigrantów tamilskich w Malezji i Singapurze. Język urzędowy Singapuru, Sri Lanki i stanu Tamil Nadu. Tamilski język literacki wykształcił się już w I w. n.e. Do zapisu używa się odrębnego pisma południowoindyjskiego (pisma tamilskiego)."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/abstract","Тами́льский язы́к (самоназвание — தமிழ் [t̪ɐmɨɻ]) — самый южный из дравидийских языков; один из 22 государственных языков Индии. На нём говорит население Южной Индии начиная от северной пограничной черты (где оканчивается телугу), проходящей на несколько миль севернее Ченнаи, и кончая мысом Коморин на юге — то есть почти вся южная оконечность Индии, за исключением неширокой полосы по западному её берегу, занятой родственным дравидийским языком малаялам. Тамильский язык является одним из двух государственных языков Шри-Ланки (наряду с сингальским) — на нём говорит население северной половины острова; а также одним из 4 государственных языков Сингапура (вместе с английским, путунхуа и малайским). Кроме всего этого, тамильский язык используется как один из языков обучения в Малайзии, а тамилоговорящие меньшинства имеются во многих штатах Индии: Керале, Карнатаке, Андхра-Прадеш и Телингане. Он находится на 20 месте в мире по числу говорящих (см. список языков по количеству носителей). Тамильский язык — один из самых древних классических языков в мире. Надписи на тамильском языке, сделанные в 500 году до н. э. на брахми, были найдены в ( ஆதிச்சநல்லூர்); в Саманармалае (скопление холмов недалеко от Мадурая, சமணர் மலை) были также найдены надписи, которым примерно 2 200 лет. Исследование, проведённое немецким Институтом истории человечества имени Макса Планка (нем. Max-Planck-Institut für Menschheitsgeschichte) выяснило, что дравидийская языковая семья, к которой относится тамильский язык, могла зародиться примерно 4000—4500 лет назад. Тамильский язык был описан как «единственный язык современной Индии, который неразрывно связан с её классическим прошлым». Разнообразие и большой объём тамильской литературы привели к тому, что она была названа одной из самых великих в мире. Литературу на тамильском языке писали на протяжении более 2000 лет. Ранняя тамильская литература, сангамская ( சங்க இலக்கியம், Sanga ilakkiyam), — писалась с 300 года до н. э. по 300 год н. э. Она является примером самой старой сохранившейся дравидской литературы. Самые ранние надписи, найденные на так называемых «камнях-героях» ( நடுகல், naṭukal), относятся к III веку до н. э. Больше 55 % эпиграфических надписей, найденных в Индии, сделаны на тамильском языке (всего в Индии было найдено около 55 000 таких надписей). Тамильские надписи, сделанные на брахми, были найдены на Шри-Ланке, а также на товарах в Египте и Таиланде. Две самых ранних рукописи в Индии, признанные ЮНЕСКО как часть Памяти мира, были сделаны на тамильском языке. В 1578 году португальские христианские проповедники с использованием старого тамильского письма напечатали тамильский молитвенник (Thambiraan Vanakkam), что сделало тамильский язык первым языком в Индии, на котором была напечатана книга."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/abstract","El tamil o támil (autoglotónimo தமிழ் támiḻ [ˈtamiɻ]) es una lengua drávida que se habla principalmente en Tamil Nadu (India) y en el noreste de Sri Lanka. Es la lengua drávida con el segundo mayor número de hablantes después del telugu y es la de mayor desarrollo literario. Actualmente se calcula que tiene unos 70 millones de hablantes. Existen también destacados núcleos de hablantes en Malasia, Vietnam, Singapur (donde es una de las cuatro lenguas oficiales del país), la isla de Zanzíbar (Tanzania) y, recientemente, en diversas ciudades europeas importantes, entre las que destaca Londres. Cuenta con una rica y antigua tradición literaria: los primeros escritos de esta lengua, consistentes en poesía lírica y una gramática, se remontan al siglo I d. C. El sistema de escritura del tamil desciende del alfabeto brahmi. Combina consonantes con vocales para crear caracteres silábicos únicos pero, al contrario que las otras escrituras derivadas del brahmi, no tiene caracteres que representen sonidos con más de una consonante. Actualmente, como el tamil está recibiendo gran influencia de otras lenguas, su sistema de escritura está teniendo problemas a la hora de representar los nuevos vocablos."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/abstract","Tamil (/ˈtæmɪl/; தமிழ் Tamiḻ [t̪amiɻ], ) is a Dravidian language natively spoken by the Tamil people of South Asia. Tamil is an official language of the Indian state of Tamil Nadu, the sovereign nations of Sri Lanka and Singapore, and the Indian territory of Puducherry. Tamil is also spoken by significant minorities in the four other South Indian states of Kerala, Karnataka, Andhra Pradesh and Telangana, and the Union Territory of the Andaman and Nicobar Islands. It is also spoken by the Tamil diaspora found in many countries, including Malaysia, Myanmar, South Africa, United Kingdom, United States, Canada, Australia and Mauritius. Tamil is also natively spoken by Sri Lankan Moors. One of 22 scheduled languages in the Constitution of India, Tamil was the first to be classified as a classical language of India. Tamil is one of the longest-surviving classical languages of India. A. K. Ramanujan described it as ""the only language of contemporary India which is recognizably continuous with a classical past"". The variety and quality of classical Tamil literature has led to it being described as ""one of the great classical traditions and literatures of the world"". Recorded Tamil literature has been documented for over 2000 years. The earliest period of Tamil literature, Sangam literature, is dated from c. 300 BC until AD 300. It has the oldest extant literature among Dravidian languages. The earliest epigraphic records found on rock edicts and 'hero stones' date from around the 3rd century BC. About 60,000 of the approximately 100,000 inscriptions found by the Archaeological Survey of India in India are in Tamil Nadu. Of them, most are in Tamil, with only about 5 percent in other languages. Tamil language inscriptions written in Brahmi script have been discovered in Sri Lanka and on trade goods in Thailand and Egypt. The two earliest manuscripts from India, acknowledged and registered by the UNESCO Memory of the World register in 1997 and 2005, were written in Tamil. In 1578, Portuguese Christian missionaries published a Tamil prayer book in old Tamil script named Thambiran Vanakkam, thus making Tamil the first Indian language to be printed and published. The Tamil Lexicon, published by the University of Madras, was one of the earliest dictionaries published in Indian languages. According to a 2001 survey, there were 1,863 newspapers published in Tamil, of which 353 were dailies."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/abstract","泰米尔语（தமிழ் Tamiḻ）是一種有超過二千年歷史的語言，屬於达罗毗荼语系，通行於印度南部、斯里蘭卡東北部。它是泰米尔纳德邦和本地治里的官方語言。在印度洋及南太平洋不少印度裔居民也使用泰米爾語，他們散布於馬達加斯加、毛里求斯、斐濟等地。根據統計，在1996年，泰米爾語在全球的語言人口中排第18位，总人数约7400萬。坦米爾語這個名稱相信來自梵文“Dravida”（達羅毗荼）的讀音變化。泰米尔语有超过2000年的文学传统，而不同于欧洲的拉丁文和罗曼语族，这个传统一直没有中断过。犹如中文的文言文一样，至今古泰米尔文还在日常生活中继续被使用。例如，泰米尔小学生一直到现在还用1世纪的字母韵文 Aathichoodi 来学字母。"
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/abstract","Tamilština (தமிழ் Tamiḻ) je dravidský jazyk, který používají především Tamilové v Indii, na Srí Lance, v Malajsii, v Singapuru a menší společenství v řadě dalších států. Tamilština má mezi všemi drávidskými jazyky nejstarší dochovanou literaturu. V roce 1996 byla s více než 74 miliony mluvčích 8. nejrozšířenějším jazykem na světě. Je jedním z úředních jazyků v Indii, Singapuru, Malajsii a na Srí Lance. Tamilská literární tradice trvá nepřetržitě již více než 2000 let. Existuje v ní značný rozdíl mezi mluveným a knižním jazykem, ale díky vysoké prestiži literárních památek se v mluveném jazyce dodnes uchovala řada prastarých výrazů a forem."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/abstract","Le tamoul ou le tamil (தமிழ் (tamiḻ), /t̪ɐmɨɻ/), est une langue originaire du Sud de l'Inde parlée par les Tamouls. Elle est la langue officielle de l'État du Tamil Nadu en Inde du sud, et l'une des langues officielles du territoire de Pondichéry (Inde), du Sri Lanka et de Singapour. Elle est parlée par la diaspora tamoule aux Fidji, en Malaisie, en Birmanie, en Afrique du Sud, à l'île Maurice, à l'Ile de La Réunion et dans la Caraïbe, notamment en Guadeloupe, Martinique, Guyana, Trinidad-et-Tobago… Mais aussi en Europe, en Amérique du Nord et en Océanie (notamment en Australie). Le nombre total de locuteurs est évalué à 83 millions, dont 69 millions en Inde. Proportionnellement, c’est la langue la plus utilisée en Inde par ses locuteurs sur Internet (42 % des tamoulophones utilisent Internet). Le tamoul appartient à la famille des langues dravidiennes. Il s'écrit au moyen d'un alphasyllabaire dérivé du grantha, provenant lui-même de la brahmi, qui a été conçu selon le modèle de l'ancien-tamoul. La langue comprend cependant de nombreux dialectes assez éloignés les uns des autres."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/abstract","Het Tamil (தமிழ்) is een taal die gesproken wordt door de Tamils in Zuid-Indiase staat Tamil Nadu, in Sri Lanka, en in Singapore en Maleisië. Het Tamil behoort tot de Dravidische talen. Het Tamil is een bijzonder stabiele taal gebleken; de literatuur die meer dan 2000 jaar teruggaat is ook voor een moderne Tamil goed te lezen."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/abstract","타밀어(தமிழ்)는 드라비다어족에 속하는 언어로, 가장 오랫동안 살아남은 고전 언어 중 하나이며 현대에도 활발히 쓰이는 언어이다. 인도 정부가 지정한 힌디어 등 22개의 계획어(scheduled languages)에 속하며, 인도의 타밀나두 주와 푸두체리 연방령에서는 공용어로 쓰이고 스리랑카와 싱가포르에서도 공용어로 지정되어 있다. 말레이시아, 싱가포르 등지의 남인도계 이민자들이 주로 사용하는 언어이기도 하다. 이 지역의 여러 학교에서 교육어 및 학술적 가치가 있는 언어로 인정받고 있는데, 예로 말라야 대학교에서 선택할 수 있는 학부 과정 중 하나로 타밀어 과정이 존재한다. 이는 이 대학에서 선택할 수 있는 유일한 인도 지역 고유어 과정이다. 또한 타밀어는 말레이시아 고등교육 자격시험의 네 개 언어 분야 선택과목(말레이어, 중국어, 아랍어, 타밀어) 중 하나이다."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/abstract","A Língua tâmil (தமிழ் Tamiḻ Pronúncia tâmil:) ou tâmul é uma língua dravídica falada por cerca de 68 milhões de pessoas no sul da Índia (oficial no estado de Tâmil Nadu), Sri Lanka, Mianmar, Malásia, Indonésia, Vietnã, Singapura e ainda em zonas do sul e leste da África, pelo povo tâmil. Há a distinguir ao mínimo dois socioletos razoavelmente divergentes (bramânico e não bramânico), além das variantes locais particulares. Hoje o tâmil é majoritariamente escrito com o alfabeto tâmil, apesar de existirem minorias muçulmanas utilizando o alfabeto árabe (o qual chamam de arwi) e de haver uma série de alfabetos históricos antes comuns, como o vattelluttu e o grantha."
"http://dbpedia.org/resource/Tamil_language","http://dbpedia.org/ontology/abstract","Bahasa Tamil (Tamil: தமிழ்) adalah salah satu bahasa dalam rumpun bahasa Dravida. Jumlah penuturnya sekitar 50 juta penutur di Tamil Nadu. Penutur bahasa Tamil juga banyak ditemukan di Srilanka (wilayah Jaffna dan Trincomalee), Malaysia, Singapura, Myanmar, Indonesia (terutama wilayah Sumatra Utara), Afrika Selatan, Fiji, dan Mauritius. Di samping itu, karena daerah Tamil Nadu telah menjadi pusat perlintasan dagang yang utama dari masa ke masa, maka daerah ini juga melakukan kontak dengan berbagai bangsa, yang dapat terlihat dari banyaknya kemiripan kosakata beberapa bahasa dengan Tamil. Kosakata rice dan sandalwood dalam bahasa Inggris, meski dikatakan berasal dari bahasa Yunani, tetapi pada kenyataannya dua kata itu justru pinjaman dari bahasa Tamil."
