"subject","predicate","object"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Marcheline_Bertrand"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/occupation","Actress"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/occupation","filmmaker"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/occupation","humanitarian"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/otherNames","Angelina Jolie Pitt"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/q","Angelina Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/quote","""We cannot close ourselves off to information and ignore the fact that millions of people are out there suffering. I honestly want to help. I don't believe I feel differently from other people. I think we all want justice and equality, a chance for a life with meaning. All of us would like to believe that if we were in a bad situation someone would help us."""
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/quote","""I choose not to keep my story private because there are many women who do not know that they might be living under the shadow of cancer. It is my hope that they, too, will be able to get gene tested, and that if they have a high risk they, too, will know that they have strong options."""
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/quote","""Jolie is emerging as one of the great wild spirits of current movies, a loose cannon who somehow has deadly aim."""
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/relatives","Barry Voight"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/relatives","Chip Taylor"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/relatives","James Haven"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/relatives",""
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/source","—Chicago Sun-Times critic Roger Ebert on Jolie's performance in Girl, Interrupted"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/source","—Jolie on her motives for joining UNHCR in 2001"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/source","&mdash;Jolie on her reasons for speaking out about her mastectomy"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Billy_Bob_Thornton"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/spouse",2019
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/spouse",2014
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/spouse",2003
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/spouse",2000
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/spouse","div."
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/spouse",1996
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Jonny_Lee_Miller"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Brad_Pitt"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Angelina_Jolie"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/width",30
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/property/yearsActive",1982
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/abstract","Angelina Jolie [ænd͡ʒəˌlina d͡ʒoʊ̯ˈli:], DCMG (* 4. Juni 1975 als Angelina Jolie Voight in Los Angeles, Kalifornien) ist eine US-amerikanische Schauspielerin, Filmregisseurin, Filmproduzentin und Drehbuchautorin. Während ihrer Ehe mit Brad Pitt trug sie den Namen Angelina Jolie Pitt. Sie wurde mit der Darstellung der Videospielheldin Lara Croft in Lara Croft: Tomb Raider (2001) international bekannt. Weitere kommerzielle Erfolge hatte sie mit den Filmen Mr. & Mrs. Smith (2005), Wanted (2008), Salt (2010) und Maleficent – Die dunkle Fee (2014). Für ihre schauspielerischen Leistungen erhielt Jolie drei Golden Globes, zwei Screen Actors Guild Awards und für ihre Rolle einer psychisch Kranken in dem Film Durchgeknallt (1999) einen Oscar als beste Nebendarstellerin. Mit dem Kriegsdrama In the Land of Blood and Honey gab Jolie 2011 ihr Debüt als Spielfilmregisseurin und Drehbuchautorin. Sie ist zudem Sondergesandte des UN-Flüchtlingshochkommissars Filippo Grandi, Mitglied des Council on Foreign Relations und war Sonderbotschafterin für das UNO-Hochkommissariat für Flüchtlinge."
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/abstract","Angelina Jolie, DCMG, född Angelina Jolie Voight den 4 juni 1975 i Los Angeles, Kalifornien, är en amerikansk skådespelare. Jolie belönades 2000 med en Oscar i kategorin bästa kvinnliga biroll för sin insats i Stulna år och har även vunnit tre Golden Globe Awards, samt två Screen Actors Guild Awards. Forbes utnämnde Jolie till den högst betalda kvinnliga skådespelaren 2009 och 2011. Hon har kallats den ""sexigaste"" och ""vackraste"" kvinnan av flera tidningar och tidskrifter inklusive Esquire, amerikanska FHM, brittiska Harper's Bazaar, People, Hello!, Empire och Vanity Fair och hon har fått påtaglig mediauppmärksamhet för detta. Jolie är engagerad i humanitära insatser för barns rättigheter och i arbete mot krig och svält, inte minst som goodwill-ambassadör för FN:s flyktingkommissariat UNHCR. Jolie filmdebuterade som sjuåring 1982 i komedin Lookin' to Get Out med sin far Jon Voight i huvudrollen. Karriären började på allvar 1993 med filmen Cyborg 2. Hennes första huvudroll var i Hackers (1995), som följdes av kritikerrosade framträdanden i tv-filmerna George Wallace (1997) och Gia (1998). Hon erhöll stjärnstatus med rollen som Lara Croft i filmerna Lara Croft: Tomb Raider (2001) och Lara Croft Tomb Raider: The Cradle of Life (2003). Jolies position som actionstjärna förstärktes med huvudrollerna i Mr. & Mrs. Smith (2005) och Wanted (2008), som blev hennes dittills främsta icke-animerade kommersiella framgång. Hon Oscarsnominerades 2008 i kategorin bästa kvinnliga huvudroll för sin insats i Changeling. Angelina Jolie har varit gift med skådespelarna Jonny Lee Miller, Billy Bob Thornton och Brad Pitt. Brad Pitt och Angelina Jolie blev ett par 2004. De gifte sig tio år senare och adopterade barnen Maddox, Pax och Zahara innan de fick sina biologiska barn, Shiloh samt tvillingarna Vivienne och Knox. Jolie ansökte om skilsmässa från Pitt i september 2016."
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/abstract","أنجلينا جولي ((بالإنجليزية: Angelina Jolie)‏ ‎/‏dʒoʊˈliː‎/‏؛ وُلِدَت باسم فويت (بالإنجليزية: Voight)‏، سابقا جولي بيت (بالإنجليزية: Jolie Pitt)‏، مواليد 4 يونيو 1975)، وهي ممثلة، وصانعة أفلام، وإنسانية أمريكية. حصلت على مثل: جائزة أوسكار واحدة، و 3 جوائز غولدن غلوب، وجائزتين نقابة ممثلي الشاشة، ولُقبت بالممثلة الأعلى أجراً في هوليوود عدة مرات. تُعرف جولي بأعمالها الخيرية الكثيرة، واختيرت عدة مرات لجائزة المرأة الأكثر تأثيراً على مستوى العالم. شاركت مع والدها، جون فويت، في التمثيل لأول مرة في عام 1982 في فيلم . وبدأت حياتها المهنية ممثلةً في فيلم سايبورغ 2 عام 1993، وحصلت على الدور الرئيسي في هذا الفيلم، وكان هذا الفيلم من الأفلام ذات الميزانيات المنخفضة. وحصلت أيضاً على الدور الرئيسي في فيلم قراصنة عام 1995. وشاركت في الأفلام الوثائقية (1997)، وجيا (1998)، وحصلت على جائزة الأوسكار كأفضل فنانة مساعدة على أدائها في فيلم فتاة، قوطعت عام 1999. حققت جولي شهرة كبيرة بعد النجاح الكبير الذي حققه فيلم لارا كروفت: تومب رايدر، وهو فيلم مأخوذ عن سلسلة ألعاب الفيديو تومب رايدر، ومثلت جولي دور البطولة بشخصية لارا كروفت في الفيلم، والذي صُدر عام 2001، وأصبحت جولي بعد ذلك من الفنانين الأكثر شهرة، والأكثر فوزاً بالجوائز في هوليوود. واصلت جولي مهنتها كنجمة أكشن في فيلم السيد والسيدة سميث، والذي حقق أكبر نجاح تجاري في التاريخ إلى الآن، وكان من أفلام الأكشن الكوميدي، وطُرح عام 2005. وحقق أيضًا نفس النجاح فيلم الرسوم المتحركة كونغ فو باندا، والذي طُرح عام 2008. بالإضافة إلى الأفلام: وانتد (2008)، وسولت (2010). وحصلت على إشادة نقدية لأدائها في الدراما القلب الكبير (2007) والدراما استبدال (2008)، والذي أكسبها ترشيحًا لـجائزة الأوسكار لأفضل ممثلة. جاء نجاحها التجاري الأكبر مع فيلم الفنتازيا ملافسينت (2014). في عام 2010، وسعت جولي حياتها المهنية إلى الإخراج وكتابة السيناريو والإنتاج، مع الدراما الحربية في أرض الدم والعسل (2011)، وغير مكسور (2014)، و (2017). تزوجت أنجلينا بجوني لي ميلر، وبيلي بوب ثورنتون، وكانت سابقًا متزوجة من الممثل براد بيت، وتطلقا في سبتمبر 2016. وقد أنجبت منه بعد زواجهما ثلاث أطفال هم نوفيل شيلوه، وكنوكس، وفيفيان. بالإضافة إلى أربعة أطفال بالتبني هم مادوكس جولي بيت من كمبوديا، وزهرا جولي بيت من إثيوبيا، وباكس جولي بيت من فيتنام، بالإضافة إلى موسى لاجئ سوري في تركيا. وقد أجرت أنجلينا عملية جراحية لاستئصال ثدييها بعدما علمت بأنها تحمل الجين المتحور بي.آر.سي.إيه1 الذي يكشف عن مخاطر عالية للإصابة بالسرطان. وبالإضافة لذلك فهي تشغل حاليًا منصب سفيرة النوايا الحسنة في الأمم المتحدة لشؤون اللاجئين. لديهم ستة أطفال معاً، ثلاثة منهم اعتمد دوليا."
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/abstract","Angelina Jolie (/dʒoʊˈliː/ joh-LEE; nama keluarga Voight, sebelumnya Pitt, lahir 4 Juni 1975) adalah seorang aktris, pembuat film, dan humanitarian berkebangsaan Amerika Serikat. Dia pernah meraih sebuah Oscar, dua Screen Actors Guild Awards, dan tiga Golden Globe Awards, dan telah dinobatkan sebagai salah satu aktris dengan bayaran tertinggi di Hollywood. Jolie membuat debut layar lebarnya saat masih anak-anak bersama dengan ayahnya, Jon Voight, dalam film Lookin' to Get Out (1982). Karier filmnya dimulai sekitar satu dekade berikutnya dengan produksi berbiaya rendah Cyborg 2 (1993), disusul oleh peran utama pertamanya dalam sebuah film besar, Hackers (1995). Dia membintangi film biografi TV kabel yang meraih sambutan kritis George Wallace (1997) dan Gia (1998), dan memenangkan sebuah Academy Award for Best Supporting Actress untuk penampilannya dalam film drama Girl, Interrupted (1999). Peran Jolie sebagai karakter utama perempuan permainan video Lara Croft dalam Lara Croft: Tomb Raider (2001) menjadikannya sebagai aktris utama Hollywood. Dia melanjutkan karier sebagai bintang dalam film aksi suksesnya seperti dalam film Mr. & Mrs. Smith (2005), Wanted (2008), dan Salt (2010), dan meraih sambutan kritis untuk penampilannya dalam film-film drama seperti A Mighty Heart (2007) dan Changeling (2008), yang membuatnya meraih sebuah nominasi Academy Award for Best Actress. Kesuksesan komersial terbesarnya datang dari film fantasi Maleficent (2014). Pada tahun 2010-an, Jolie meluaskan kariernya ke bidang sutradara, penulisan naskah, dan produksi, dengan film-film seperti In the Land of Blood and Honey (2011), Unbroken (2014), By the Sea (2015), dan First They Killed My Father (2017). Selain karier filmnya, Jolie dikenal karena aksi kemanusiaannya, di mana dia meraih Jean Hersholt Humanitarian Award dan penghargaan kehormatan Order of St Michael and St George (DCMG), dan penghargaan-penghargaan lainnya. Dia mempromosikan berbagai hal, yang meliputi konservasi, pendidikan dan hak wanita, dan dikenal karena advokasinya terhadap pengungsi sebagai untuk Komisioner Tinggi Perserikatan Bangsa-Bangsa untuk Pengungsi (United Nations High Commissioner for Refugees, UNHCR). Sebagai figur publik, Jolie disebut sebagai tokoh paling berpengaruh dan kuat dalam industri hiburan Amerika Serikat. Selama beberapa tahun, dia disebut sebagai wanita paling cantik di dunia menurut berbagai situs media, dan kehidupan pribadinya menjadi subjek publisitas besar. Bercerai dari aktor Jonny Lee Miller dan Billy Bob Thornton, dia berpisah dari suami ketiganya, aktor Brad Pitt, pada bulan September 2016. Mereka memiliki enam anak, tiga di antara diadopsi dari luar negeri."
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/abstract","Анджелі́на Джолі́́ (англ. Angelina Jolie, [dʒoʊˈliː], до шлюбу — Войт (англ. Voight), у шлюбі — Джолі Пітт (англ. Jolie Pitt); нар. 4 червня 1975, Лос-Анджелес США) — американська акторка, фотомодель, режисерка, амбасадорка доброї волі ЮНІСЕФ, лавреатка двох премій «Оскар» (2000, 2014), трьох премій «Золотий глобус» (1998, 1999, 2000) та інших. Дебютувала в кіно у 1982 році, зігравши роль у фільмі «У пошуках виходу». Однак стала відомою після ролі Лари Крофт у фільмах «Лара Крофт: Розкрадачка гробниць» (2001) та «Лара Крофт розкрадачка гробниць: колиска життя» (2003). Серед інших відомих робіт — «Містер і місис Сміт» (2005), «Особливо небезпечний» (2008) та «Солт» (2010). Вона також зобразила одну з вічних — воїнесу Тену у фільмі Кіносесвіту Marvel «Вічні» (2021). У 2009, 2011 та 2013 роках, згідно із версією журналу Forbes, Джолі була визнана найвисокооплачуванішою акторкою Голівуду, заробивши за рік відповідно $27, 30 і 33 млн. За підсумками 2019 року перебуває на 13-му місці рейтингу Forbes серед найбільш високооплачуваних акторів (друга — серед жінок-акторок); її заробіток склав $35,5 млн (99-е місце в загальному рейтингу знаменитостей)."
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/abstract","Angelina Jolie Voight (Los Ángeles, California; 4 de junio de 1975), conocida como Angelina Jolie, es una actriz, directora, productora, empresaria y filántropa estadounidense. A lo largo de su carrera, Jolie ha recibido varios reconocimientos por sus logros cinematográficos, entre ellos dos Premios Óscar (uno a mejor actriz de reparto y el premio humanitario), tres Globos de Oro y dos Premios del Sindicato de Actores. Desde 2012 es Enviada Especial del Alto Comisionado de las Naciones Unidas para los Refugiados.​ En 2016 la London School of Economics anunció que Jolie sería profesora de un nuevo tipo de máster sobre «Las mujeres, la paz y la seguridad» con el objetivo de promover la igualdad de género y ayudar a las mujeres afectadas por los conflictos de todo el mundo.​ Aunque comenzó actuando en 1982 junto con su padre Jon Voight, se le atribuye como debut oficial su papel en la película Cyborg 2 de 1993. La primera interpretación principal que hizo fue en la película Hackers de 1995. En 1997 actuó en la polémica película George Wallace. Interpretó a un personaje principal en el filme para televisión GIA en 1998. Su reconocimiento mundial comenzó a desarrollarse después de que ganara un premio Óscar como mejor actriz de reparto en 2000 gracias a su trabajo en la película Inocencia interrumpida. Interpretó el personaje del videojuego Tomb Raider, Lara Croft, en la película homónima, y gracias al éxito taquillero del filme, desde entonces obtuvo fama internacional y es considerada como una de las actrices mejor pagadas en Hollywood.​ Actuó como Jane Smith, en la película de acción y comedia Sr. y Sra. Smith, junto a Brad Pitt.​ Su mayor éxito comercial fue Kung Fu Panda, que a su vez fue producida por la empresa Dreamworks y dirigida por el cineasta Mark Osborne.​ En agosto de 2003, fue nombrada Embajadora de Buena Voluntad de ACNUR por su compromiso y trabajo humanitario y desde entonces ha visitado, cumpliendo su mandato, más de 40 zonas de especial importancia, entre ellas Libia, Bosnia, Haití, Congo, Siria o Irak​ denunciando de manera especial la violencia sexual contra las mujeres en las guerras.​"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/abstract","Angelina Jolie Voight (Los Angeles, Califòrnia, 4 de juny de 1975) és una actriu estatunidenca de cinema i televisió, guanyadora d'un Òscar a la millor actriu secundària i de tres Globus d'Or. A més, Jolie ha escrit un llibre (Notes from my travels), en què relata els seus viatges a països colpejats per la pobresa a l'Àfrica. Jolie participa activament en actes humanitaris tractant de promoure l'ajuda cap als refugiats."
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/abstract","Η Αντζελίνα Τζολί (Angelina Jolie, 4 Ιουνίου 1975) είναι Αμερικανίδα ηθοποιός, σκηνοθέτρια και ειδική απεσταλμένη του ΟΗΕ για τους πρόσφυγες."
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/abstract","安吉丽娜·朱莉（又译作安杰利娜·朱莉）（英語：Angelina Jolie，1975年6月4日－），本名安潔莉娜·裘莉·沃特（Angelina Jolie Voight）是一位美国女演员、慈善家、社会活动家。美國紐約大學校友，聯合國難民署高級專員特使、联合国儿童亲善大使。她兩度入圍奧斯卡金像獎，並在2000年以《女生向前走》獲得第72屆奧斯卡最佳女配角。 裘莉最成功的商业片是《黑魔女：沉睡魔咒》，票房收入7.58亿美元。《史密斯夫妇》，票房收入4.78亿美元，《刺客聯盟》票房收入3.41亿美元，《特務間諜》票房收入2.93亿美元，《致命伴旅》票房收入2.78亿美元，《古墓奇兵》票房收入2.74亿美元，以及《驚天動地60秒》全球票房收入2.37亿美元。"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/abstract","アンジェリーナ・ジョリー（Angelina Jolie, 出生名: Angelina Jolie Voight, 1975年6月4日 - ）は、アメリカ合衆国の女優、映画プロデューサー、ファッションモデル。"
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/abstract","Angelina Jolie DCMG (/dʒoʊˈliː/; born Angelina Jolie Voight; June 4, 1975) is an American actress, filmmaker, and humanitarian. The recipient of numerous accolades, including an Academy Award and three Golden Globe Awards, she has been named Hollywood's highest-paid actress multiple times. Jolie made her screen debut as a child alongside her father, Jon Voight, in Lookin' to Get Out (1982), and her film career began in earnest a decade later with the low-budget production Cyborg 2 (1993), followed by her first leading role in a major film, Hackers (1995). She starred in the critically acclaimed biographical cable films George Wallace (1997) and Gia (1998), and won an Academy Award for Best Supporting Actress for her performance in the 1999 drama Girl, Interrupted. Her starring role as the titular video game heroine in Lara Croft: Tomb Raider (2001) established her as a leading Hollywood actress. She continued her action-star career with Mr. & Mrs. Smith (2005), Wanted (2008), Salt (2010), and The Tourist (2010), and received critical acclaim for her performances in the dramas A Mighty Heart (2007) and Changeling (2008); the latter earned her a nomination for an Academy Award for Best Actress. Her biggest commercial success came with the fantasy picture Maleficent (2014). Her voice roles include in the animation film series Kung Fu Panda since 2008. Jolie has also directed and written several war dramas, namely In the Land of Blood and Honey (2011), Unbroken (2014), and First They Killed My Father (2017). In 2021, Jolie portrayed Thena in the Marvel Cinematic Universe superhero film Eternals. Jolie is known for her humanitarian efforts, for which she has received a Jean Hersholt Humanitarian Award and made an honorary Dame Commander of the Order of St Michael and St George, among other honors. She promotes various causes, including conservation, education, and women's rights, and is most noted for her advocacy on behalf of refugees as a Special Envoy for the United Nations High Commissioner for Refugees. Jolie has undertaken over a dozen field missions globally to refugee camps and war zones; her visited countries include Cambodia, Sierra Leone, Tanzania, Pakistan, Afghanistan, Syria, Sudan, Yemen, and Ukraine. As a public figure, Jolie has been cited as one of the most powerful and influential people in the American entertainment industry. She has been cited as the world's most beautiful woman by various media outlets. Her personal life, including her relationships, marriages, and health, has been the subject of wide publicity. She is divorced from actors Jonny Lee Miller, Billy Bob Thornton and Brad Pitt. She has six children with Pitt, three of whom were adopted internationally."
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/abstract","Angelina Jolie Voight (ur. 4 czerwca 1975 w Los Angeles) – amerykańska aktorka, reżyserka, producentka filmowa, modelka i działaczka społeczna, ambasadorka dobrej woli UNHCR oraz członkini Rady Stosunków Międzynarodowych, zdobywczyni jednego Oscara, trzech Złotych Globów i Nagrody Gildii Aktorów Filmowych. Na wielkim ekranie debiutowała w 1982, grając u boku swego ojca Jona Voighta w filmie . Dekadę później wystąpiła w głównej roli niskobudżetowej produkcji Cyborg 2: Szklany cień (1993). Jej pierwszą znaczącą rolą była postać Kate Libby w Hakerach (1995). Następnie wystąpiła w docenionym przez krytyków filmie biograficznym George Wallace (1997) oraz w obrazie Gia (1999). Za rolę w dramacie Przerwana lekcja muzyki (1999) otrzymała Oscara dla najlepszej aktorki drugoplanowej. Międzynarodową sławę zyskała dzięki roli Lary Croft w filmach Lara Croft: Tomb Raider (2001) i Lara Croft Tomb Raider: Kolebka życia (2003). Od tamtej pory stała się jedną z najbardziej rozpoznawalnych i najlepiej opłacanych aktorek Hollywood. Sukcesem komercyjnym okazała się też komedia sensacyjna Pan i Pani Smith (2005), w której zagrała z Bradem Pittem. Była trzykrotnie zamężna, z Jonnym Lee Millerem, Billym Bobem Thorntonem i Bradem Pittem, z którym ma troje biologicznych dzieci (Shiloh, Knoxa i Vivienne) oraz troje adoptowanych (Maddoxa, Pax i Zaharę). Angażuje się w działalność humanitarną, szczególnie w pomoc uchodźcom w ramach ONZ."
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/abstract","Angelina Jolie, nata Angelina Jolie Voight (Los Angeles, 4 giugno 1975), è un'attrice, regista ed ex modella statunitense con cittadinanza cambogiana, nonché ambasciatrice dell'UNHCR. Ha raggiunto notorietà internazionale interpretando l'eroina dei videogiochi Lara Croft nei film Lara Croft: Tomb Raider (2001) e Tomb Raider - La culla della vita (2003). Ha vinto tre Golden Globe consecutivi: nel 1998 per il film tv George Wallace, nel 1999 per Gia - Una donna oltre ogni limite e nel 2000 per Ragazze interrotte, per il quale ha anche vinto l'Oscar alla miglior attrice non protagonista. Nel 2009 ha ricevuto una seconda candidatura agli Oscar alla miglior attrice per la sua interpretazione in Changeling. Nel 2014, durante la cerimonia dei Governors Award le è stato conferito l'Oscar Premio umanitario Jean Hersholt. Jolie è stata più volte dichiarata la donna più affascinante e bella del mondo. È stata inserita nella lista delle 100 persone più influenti del mondo redatta dalla rivista TIME. Nel 2013 è stata l'attrice più pagata di Hollywood con un reddito di 33 milioni di dollari. Nel 2015, secondo un sondaggio condotto da YouGov, è stata ""la donna più ammirata al mondo"" grazie all'attività di beneficenza, alle cause umanitarie sostenute e al ruolo di ""ambasciatrice di buona volontà"" per l'Alto commissariato delle Nazioni Unite per i rifugiati (UNHCR). Nel maggio dello stesso anno la rivista Forbes l'ha inserita nella sua lista delle 100 donne più potenti al mondo, classifica nella quale era già stata inserita in precedenza."
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/abstract","Angelina Jolie Voight (Los Angeles, 4 de junho de 1975) é uma atriz, cineasta e ativista humanitária americana. Estreou no cinema ao lado de seu pai, Jon Voight, em Lookin' to Get Out (1982); porém, a carreira dela começou a sério uma década mais tarde, quando participou do filme de baixo orçamento Cyborg 2 (1993), seguido de seu primeiro papel principal em uma grande produção em Hackers (1995). Posteriormente, foi escalada para estrelar os telefilmes biográficos George Wallace (1997), pelo qual ganhou seu primeiro Prêmio Globo de Ouro de Melhor Atriz Coadjuvante em Televisão e recebeu uma indicação ao Prêmio Emmy do Primetime para Melhor Atriz Coadjuvante em minissérie ou telefilme, e Gia (1998), vencendo novamente o Globo de Ouro, só que, desta vez, na categoria de Melhor Atriz em Minissérie ou Filme para Televisão. Em 1999, recebeu elogios por parte dos críticos especializados por sua interpretação como Lisa Rowe no filme Girl, Interrupted, pelo qual ganhou o Oscar de Melhor Atriz Coadjuvante. Jolie ganhou reconhecimento internacional em 2001 por ter interpretado a heroína dos jogos eletrônicos Lara Croft em Tomb Raider, estabelecendo-se, assim, entre as principais atrizes de Hollywood. Continuou sua carreira como ""estrela de ação"" em Mr. & Mrs. Smith (2005), Wanted (2008), Salt e The Tourist (ambos de 2010). A atriz foi elogiada pela crítica por suas atuações nos dramas A Mighty Heart (2007) e Changeling (2008), que lhe rendeu sua segunda indicação ao Oscar na categoria de Melhor Atriz. Seu maior sucesso comercial veio com o filme de fantasia Maleficent (2014). A partir da década de 2010, ela expandiu sua carreira para direção, roteiro e produção, dirigindo os dramas de guerra In the Land of Blood and Honey (2011) e Unbroken (2014). Até abril de 2019, ela era uma das atrizes de maior bilheteria de todos os tempos na América do Norte, assim como das 110 primeiras pessoas em geral, com seus filmes fazendo mais de 2,17 bilhões de dólares. Além de seu trabalho no cinema, Angelina Jolie é conhecida por seus esforços humanitários, pelos quais recebeu um Prêmio Humanitário Jean Hersholt e o título honorário de dama da Ordem de São Miguel e São Jorge (DCMG), entre outras distinções. Ela promove várias causas, incluindo a conservação ambiental, educação e direitos das mulheres, e é mais conhecida por sua defesa em favor dos refugiados, tendo sido nomeada Enviada Especial para o Alto Comissariado das Nações Unidas para os Refugiados (ACNUR). Como uma figura pública, Jolie é citada como uma das pessoas mais influentes e poderosas na indústria de entretenimento americana, bem como a mulher mais bonita do mundo, por vários meios de comunicação, os quais a consideram um símbolo sexual. Em 2006, a revista People a nomeou a Pessoa Mais Bonita do Mundo, ao passo que a Empire e a Esquire designaram-na a Estrela de Cinema Mais Sensual de Sempre. Foi nomeada a celebridade mais poderosa do mundo pela Forbes em 2009, bem como a atriz mais poderosa de 2006 a 2008 e de 2011 a 2013. Nos anos de 2009, 2011 e 2013, foi a atriz mais bem paga de Hollywood. Sua vida pessoal é objeto de constante atenção da mídia. Ela divorciou-se dos atores Jonny Lee Miller, Billy Bob Thornton e Brad Pitt, com quem teve seis filhos, três dos quais foram adotados."
"http://dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/abstract","Angelina Jolie [ænd͡ʒeˈliːnɪ d͡ʒoʊˈliː], née le 4 juin 1975 à Los Angeles, est une actrice, réalisatrice, scénariste, productrice, mannequin, écrivaine et ambassadrice de bonne volonté américano-cambodgienne. Elle a reçu trois Golden Globes, deux Screen Actors Guild Awards et un Oscar du cinéma. Elle commence sa carrière d'actrice avec le film à petit budget Cyborg 2 (1993), tandis qu'elle n'est âgée que de 18 ans. Son premier rôle principal dans un film important est dans Hackers, en 1995. Elle joue ensuite dans George Wallace et Femme de rêve, téléfilms biographiques acclamés par la critique. Angelina Jolie remporte un Oscar de la meilleure actrice dans un second rôle pour sa prestation dans Une vie volée (1999). L'actrice continue son ascension avec 60 Secondes Chrono (2000), qui obtient un franc succès au box-office. Elle atteint par la suite une grande notoriété avec l'interprétation de l'héroïne de jeu vidéo Lara Croft dans Lara Croft: Tomb Raider (2001) et s'impose depuis comme l'une des actrices les plus célèbres et les mieux payées d'Hollywood. Ses films les plus lucratifs ont été Mr. et Mrs. Smith (2005), Wanted (2008), Kung Fu Panda (2008), Salt (2010) et The Tourist (2010). Elle joue également dans des drames plus intimistes comme Un cœur invaincu (2007) et L'Échange (2008). Ambassadrice de bonne volonté, elle a défendu diverses causes humanitaires à travers le monde et est réputée pour son travail en faveur des réfugiés avec le Haut Commissariat des Nations unies pour les réfugiés. Angelina Jolie est également une femme engagée pour la protection de la nature et des animaux. Elle est une amie fidèle du Dr Jane Goodall et membre de l'Institut Jane Goodall France. Elle a déjà été désignée comme l'une des plus belles femmes du monde et sa vie hors-caméras est suivie de très près. Divorcée des acteurs Jonny Lee Miller et Billy Bob Thornton, Angelina Jolie vit ensuite avec l'acteur Brad Pitt, avec qui elle se marie en France en 2014. Le couple a adopté trois enfants et a eu trois enfants biologiques. Le 20 septembre 2016, leur divorce est annoncé publiquement."
