"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Vicarage_Road"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kenilworth_Road"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/KC_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Withdean_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ricoh_Arena"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Walkers_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Portman_Road"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Madejski_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Selhurst_Park"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Britannia_Stadium"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/time",3
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/time",7
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/time","810.0"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/time","780.0"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/averageAttendance",11849
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2005–06_FA_Cup"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/2005–06_Football_League_Cup"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/cup1Result",3
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/cup2Result",3
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/highestAttendance",17912
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/highestAttendance",""
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/leagueResult",17
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Ade_Akinbiyi"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/lowestAttendance",""
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/lowestAttendance",4501
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round","R1"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round","R3"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",14
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",15
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",13
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",8
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",9
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",30
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",31
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",28
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",29
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",26
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",27
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",24
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",25
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",22
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",23
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",20
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",21
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",18
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",19
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",16
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",17
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",46
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",44
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",45
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",42
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",43
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",40
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",41
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",38
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",39
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",36
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",37
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",34
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",35
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",32
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round",33
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/round","R2"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/property/seasonTopscorer","http://dbpedia.org/resource/Ade_Akinbiyi"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/abstract","The 2005–06 season was Burnley's 6th season in the second tier of English football. They were managed by Steve Cotterill in his second full season since he replaced Stan Ternent at the beginning of the 2004–05 season."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2005–06_Burnley_F.C._season?oldid=1096985252&ns=0"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/wikiPageLength",32502
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/chairmanTitle",""
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/chairmanTitle","Chairman"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/managerTitle",""
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/managerTitle","Manager"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Barry_Kilby"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/2005–06_Football_League"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Steve_Cotterill"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/2004–05_Burnley_F.C._season"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2006–07_Burnley_F.C._season"
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/2005–06_Burnley_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2005–06_Burnley_F.C._season"
