"subject","predicate","object"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brasildar_futbol_txapelketako_A_Seriea"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206813"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캄페오나투_브라질레이루_세리이_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brazila_Ligo"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンピオナート・ブラジレイロ・セリエA"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серія_A_(Бразилія)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Campeonato_Brasileiro"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սերիա_A_(Բրազիլիա)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_Braziliei_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_brasiler_de_futbol"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_Бразилия_чемпионаты"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xeEQ"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سری_آ_برزیل"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Бразилии_по_футболу_(Серия_A)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτάθλημα_ποδοσφαίρου_ανδρών_Βραζιλίας"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_البرازيلي_الدرجة_الأولى"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กังเปโอนาตูบราซีเลย์รูแซรียีอา"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბრაზილიის_საფეხბურთო_ჩემპიონატი_(სერია_A)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кампеонато_Бразилейро_Серия_А"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kampionad_mell-droad_Brazil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Seria_A_(Braziliya)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316878851"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Campionato_Brasileiro_de_Fútbol_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליגת_העל_הברזילאית"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(első_osztály)"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnk7q"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Серија_А_Бразила_у_фудбалу"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西足球甲級聯賽"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Brazīlijas_futbola_čempionāta_A_sērija"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/topGoalscorer","http://dbpedia.org/resource/Roberto_Dinamite"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/topGoalscorer",""
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Normalwraplink"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Brazil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CONMEBOL_leagues"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pt"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campeonato_Brasileiro_Série_A_logo.png?width=300"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/confed","http://dbpedia.org/resource/CONMEBOL"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/country","Brazil"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/founded",1959
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/levels",1
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/organiser","http://dbpedia.org/resource/Brazilian_Football_Confederation"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/pixels",270
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/season",2022
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/teams","[[#Clubs"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/tv","http://dbpedia.org/resource/List_of_Campeonato_Brasileiro_Série_A_broadcasters"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/property/website","https://brasileirao.cbf.com.br/%7Cbrasileirao.cbf.com.br"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","De Campeonato Brasileiro Série A is de hoogste voetbaldivisie in Brazilië. Er spelen momenteel twintig clubs in de Série A. De vier teams die onderaan eindigen aan het einde van het seizoen, degraderen naar de Série B en worden vervangen door de vier beste uit die divisie. In 2021 werd de competitie door de IFFHS uitgeroepen tot nummer een van sterkste nationale competities ter wereld en de sterkste van Zuid-Amerika."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","Il Campeonato Brasileiro Série A, ufficialmente denominato Brasileirão Assaí dall'edizione 2018 per ragioni di sponsorizzazione, è il massimo livello del campionato brasiliano di calcio.Viene organizzato dal 1959 dalla Confederação Brasileira de Futebol e vi partecipano, attualmente, 20 squadre. Si gioca nell'anno solare, da maggio a dicembre. Nel 2020 il campionato brasiliano si è posizionato al 3º posto della classifica mondiale dei campionati stilata annualmente dall'IFFHS e al 1º posto a livello continentale."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","캄페오나투 브라질레이루 세리이 A(포르투갈어: Campeonato Brasileiro Série A)는 전국 규모의 브라질 축구 1부 리그 대회이다. 현재 20개 팀이 참가하고 있으며 매 시즌 종료 후 하위 네 팀은 세리이 B로 강등되고 세리이 B에서 네 팀이 승격한다. 큰 국토의 면적과 역사적인 이유로 브라질의 전국 규모 대회는 역사가 그리 길지 않다. 군사 정권의 지원을 받아 1971년에야 전국 규모의 리그가 시작되었는데, 항공 운송의 변화와 발전 덕분에 가능하게 되었다. 이 대회(Campeonato Brasileiro)가 시작되기 전에는 캄페오나투 파울리스타나 캄페오나투 카리오카와 같은 각 주별 리그가 최상위 리그였다."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","Campeonato Brasileiro Série A (bahasa Portugis Brasil: ) (bahasa Indonesia: Kejuaraan Brasil Seri A), sering disebut sebagai Campeonato Brasileiro' dan populer sebagai Brasileirão (bahasa Portugis Brasil: ), adalah sebuah turnamen liga sepak bola tahunan di Brasil yang diselenggarakan oleh Confederação Brasileira de Futebol, atau CBF. Diikuti oleh 20 klub, biasanya digelar dari bulan Mei hingga Desember, liga ini menganut sistem promosi dan degradasi dengan Campeonato Brasileiro Série B. Masing-masing tim bermain dalam 38 pertandingan, dengan total 380 pertandingan dalam semusim. Sebagian besar pertandingan dimainkan pada hari Sabtu dan Minggu sore dengan pertandingan lainnya dimainkan pada malam hari ketika hari kerja. Karena kekhasan sejarah dan ukuran geografis negara yang luas, Brasil memiliki sejarah yang relatif singkat tentang kompetisi sepak bola tingkat nasional. Hanya pada tahun 1959, dengan kemajuan dalam bidang penerbangan sipil dan transportasi udara dan kebutuhan untuk menunjuk seorang wakil dari Brasil untuk edisi pertama Copa Libertadores pada tahun 1960, Campeonato Brasileiro diciptakan. Sebelum pembentukan liga nasional, kompetisi sepak bola paling bergengsi di Brasil adalah liga negara bagian, terutama dan , liga utama di Negara Bagian São Paulo dan Rio de Janeiro. Sejak tahun 1959, tujuh belas klub telah menjadi juara di liga ini. Juara saat ini adalah Atlético Mineiro, yang memenangkan gelar keduanya selama ."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","カンピオナート・ブラジレイロ・セリエA（ポルトガル語: Campeonato Brasileiro Série A, ポルトガル語発音: [kãmpjoˈnatu braziˈlejɾu ˈsɛɾii ˈa]、日本語: ブラジル全国選手権セリエA）は、一般的にブラジレイロン（ポルトガル語: Brasileirão, ポルトガル語発音: [brazilejˈɾãw]）としても知られる、ブラジルのサッカーの1部リーグである。ブラジルサッカー連盟（CBF）の主催により20チームで争われる。"
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","Série A (informellt kallad Brasileirão) är den högsta divisionen i Brasilien. I serien finns det 20 lag; de fyra lägst placerade lagen i Série A blir nedflyttade till och de fyra högst placerade lagen där blir uppflyttade."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","Чемпионат Бразилии (Серия A) (порт.-браз. Campeonato Brasileiro Série A) — соревнование ведущих клубов Бразилии, высший дивизион в системе футбольных лиг Бразилии, в котором выявляется чемпион страны."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","الدوري البرازيلي لأندية الدرجة الأولى (بالبرتغالية: Campeonato Brasileiro de Clubes da Série A) هو الدوري رقم واحد في البرازيل ويعد واحد من أقوى الدوريات الكروية في القارة الأمريكية، انشئ الدوري سنة 1959 باسم برنامج الدوري البرازيلي أو تاسا برازيل (بالبرتغالية: Taça Brasil‏)."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","Le championnat du Brésil de football, actuellement appelé Brasileirão Assaí, est une compétition annuelle de football disputée par les meilleurs clubs brésiliens entre les mois de mai et de décembre. La première division (Série A) est composée de 20 clubs qui s'affrontent en matchs aller et retour. Les quatre premiers au classement sont qualifiés pour la Copa Libertadores et les quatre derniers sont relégués en deuxième division (Série B). Cette compétition d'envergure nationale a eu le plus grand mal à s'imposer dans un pays si vaste et si pauvre que les championnats locaux (les Campeonatos Estaduais) ont longtemps tenu le haut du pavé. Timidement mis en place en 1971, le Brasileirão s'est désormais imposé comme la compétition de référence au Brésil. Les championnats locaux sont cependant toujours d’actualité, puisqu’ils sont joués de janvier à avril. Les clubs de Série A jouent donc leurs championnats locaux respectifs en début d'année avant d’enchaîner sur le championnat national."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","Campeonato Brasileiro Série A – najwyższa piłkarska klasa rozgrywkowa w Brazylii. Istnieje od 1971 roku. Obecnie gra w niej 20 klubów, przy czym cztery najsłabsze spadają do drugiej ligi (Campeonato Brasileiro Série B) i zastępowane są przez cztery najlepsze kluby drugoligowe."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","O Campeonato Brasileiro de Futebol, também conhecido como Campeonato Brasileiro, Brasileirão e Série A, é a liga brasileira de futebol profissional entre clubes do Brasil, sendo a principal competição futebolística no país. É por meio dela que são indicados os representantes brasileiros para a Copa Libertadores da América (juntamente com o campeão da Copa do Brasil). Ao contrário do que ocorrera em outros países da América do Sul, houve muitos desafios para que o futebol no Brasil tivesse um sistema de disputa em nível federal. Além da grande dimensão geográfica do país, contribuíram para essa situação a origem e a consolidação do futebol no país a partir dos grandes centros urbanos, algo que fortaleceu uma organização por federações estaduais; as intensas rivalidades pelo poder entre dirigentes paulistas e cariocas, os maiores centros futebolísticos do Brasil; e a própria postura da Confederação Brasileira de Desportos (CBD, precursora da atual Confederação Brasileira de Futebol), a então entidade responsável pelo futebol nacional e que tinha mais interesse em arrecadar com o modelo de um Campeonato Brasileiro entre Seleções Estaduais, originalmente a nomenclatura Campeonato Brasileiro de Futebol pertencia a essa disputa até o seu fim em 1987. Apenas em 1959, como estabelecido em 1955, a CBD cria um torneio nacional de clubes efetivo, a Taça Brasil. Em 1967, o Torneio Rio-São Paulo foi expandido para incluir equipes de outros estados, ficando conhecido como Torneio Roberto Gomes Pedrosa, e passando a ser considerado uma competição nacional. Em 1971, a CBD iniciou um novo torneio nacional, o Campeonato Nacional de Clubes, torneio este, que foi considerado, entre 1976 e 2010, pela entidade máxima do futebol brasileiro como sendo a primeira edição do Campeonato Brasileiro. Em seus boletins oficiais entre 1971 e 1975, a CBD colocava as edições do Torneio Roberto Gomes Pedrosa/Taça de Prata em igualdade de condições com as edições posteriores do Campeonato Brasileiro, apenas mantendo os nomes próprios, excluindo esta informação a partir do boletim de 1976. O primeiro Campeonato Brasileiro oficialmente com esse nome foi realizado em 1989. Em dezembro de 2010, a CBF unificou a Taça Brasil, disputada de 1959 a 1968, e as edições de 1967 a 1970 do Torneio Roberto Gomes Pedrosa/Taça de Prata ao Campeonato Brasileiro pós-1971. Uma das características históricas do Campeonato Brasileiro foi a falta de uma padronização no sistema de disputa, que mudava a cada ano, assim como as regras e o número de participantes. Por conta disso, em diversas temporadas não havia sistema de acesso e descenso para a Segunda Divisão, ao mesmo tempo em que houve edições as quais o regulamento previa, no mesmo ano, o acesso das equipes com melhor campanha para a Primeira Divisão. Somente na década de 1990, a CBF instituiu um sistema mais regular entre diferentes divisões. Dentre os vários formatos já adotados incluem-se sistema eliminatório (1959–1968) e sistemas mistos de grupos (1967–2002). A fórmula de disputa do campeonato foi padronizada somente em 2003, quando foi adotado o sistema de pontos corridos com todas as equipes se enfrentando em turno e returno. O primeiro campeão brasileiro foi o Bahia em 1959, enquanto o Palmeiras é o clube que detém o maior número de títulos brasileiros, com onze conquistas; Desde sua edição pioneira em 1959, dezessete clubes já foram campeões brasileiros, treze por mais de uma vez, de sete estados e nove cidades diferentes, sendo que apenas o estado de São Paulo teve campeão por mais de uma cidade, três no total (Campinas, Santos e São Paulo), e apenas a cidade do Rio de Janeiro teve mais de três clubes campeões, quatro deles (Botafogo, Flamengo, Fluminense e Vasco da Gama), características estas que demonstram o nível de competitividade do campeonato. O Campeonato Brasileiro é uma das ligas mais fortes do mundo, sendo a liga mais valiosa do continente americano e a sétima do mundo, contando entre seus integrantes habituais com a participação do maior número de clubes detentores de títulos de ""campeões mundiais"", com onze campeonatos ganhos por sete clubes, o segundo em termos de quantidade de títulos da Copa Libertadores da América, com vinte títulos conquistados por dez clubes e ainda outros três finalistas, atrás em títulos apenas da Primera División Argentina, com 25 títulos conquistados por oito clubes e mais dois clubes finalistas. Nos últimos anos, o Brasileirão vem sendo também classificado como um dos campeonatos nacionais mais valiosos do mundo. Por conta disso, a Série A do Campeonato Brasileiro é reconhecida como uma das ligas nacionais mais equilibradas do mundo. De acordo com o ranking da Federação Internacional de História e Estatísticas do Futebol (IFFHS, na sua sigla em inglês), é um dos cinco campeonatos mais forte do mundo — no relatório de 2020, esteve somente atrás da Premier League inglesa. É ainda o torneio de futebol mais visto no continente americano e um dos mais expostos internacionalmente, transmitido para mais de 150 países."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","Brasildar futbol txapelketako A Seriea (portugesez Campeonato Brasileiro Série A) edo Brasileirão Brasilen jokatzen den futbol txapelketa nagusia da. Palmaresean São Pauloko estatuko taldeak dira nagusi."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","El campionat brasiler de futbol, inicialment conegut com a Taça de ouro, és la màxima competició futbolística del Brasil. La primera divisió s'anomena Série A. També existeixen una segona divisió (Série B) i una tercera (Série C)."
"http://dbpedia.org/resource/Campeonato_Brasileiro_Série_A","http://dbpedia.org/ontology/abstract","The Campeonato Brasileiro Série A (Portuguese pronunciation: [kɐ̃pjoˈnatu bɾaziˈlejɾu ˈsɛɾii ˈa]; English: ""Brazilian Championship A Series""), commonly referred to as the Brasileirão (pronounced [bɾazilejˈɾãw]; English: ""Big Brazilian""), and also known as Brasileirão Assaí due to sponsorship with Assaí Atacadista, is a Brazilian professional league for men's football clubs. At the top of the Brazilian football league system, it is the country's primary football competition. Contested by 20 clubs, it operates on a system of promotion and relegation with the Campeonato Brasileiro Série B. In 2021 the competition was chosen by the IFFHS as the strongest national league in South America as well as the strongest in the world. Due to historical peculiarities and the large geographical size of the country, Brazil has a relatively short history of nationwide football competitions. Only in 1959, with the advancements in civil aviation and air transport and the need to appoint a Brazilian representative to the first edition of the Copa Libertadores was a nationwide tournament created, Taça Brasil. In 1967, the Torneio Rio-São Paulo was expanded to include teams from other states, becoming the Torneio Roberto Gomes Pedrosa, which was also considered a national tournament. The first tournament downright called a national championship was held in 1971, although it was only referred to as ""Campeonato Brasileiro"" starting in 1989. In 2010, the champions of national tournaments from 1959 to 1970—Taça Brasil and Torneio Roberto Gomes Pedrosa—have been declared official winners of the Brazilian championship or champions of Brazil (not winners of Brasileirão or Série A) by the Brazilian Football Confederation. The titles of old tournaments, cited in the Brazilian championship history, are equated to the title of Série A, but the tournaments are cataloging with their original name in the statistics (despite being different competitions, they confer the same title). The Campeonato Brasileiro is one of the strongest leagues in the world; it contains the most club world champions titles, with 10 championships won among six clubs, and the second-most Copa Libertadores titles, with 20 titles won among 10 clubs. The IFFHS ranked the league fourth in strength for the 2001–12 period after the Premier League (England), La Liga (Spain), and Serie A (Italy). The Campeonato Brasileiro is the most-watched football league in the Americas and one of the world's most exposed, broadcast in 155 nations. It is also one of the world's richest championships, ranked as the sixth most valuable with a worth of over US$1.43 billion, generating an annual turnover of over US$1.17 billion in 2012. Since 1959, a total of 156 clubs have played in the Campeonato Brasileiro. Seventeen clubs have been crowned Brazilian football champions, thirteen of which have won the title more than once. Palmeiras is the most successful club of the Campeonato Brasileiro, having won the competition eleven times, followed by Santos with eight titles and Corinthians with seven titles. Santos' Os Santásticos won five consecutive titles between 1961 and 1965, a feat that remains unequaled. The state of São Paulo is the most successful state, amassing 32 titles among five clubs."
