"subject","predicate","object"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-06-16
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-03-26
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-03-28
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-10-15
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-06-19
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-09-12
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-03-23
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-09-09
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-06-03
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-11-17
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-10-12
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-06-10
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/date",0001-09-25
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals",7
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals","*Malkevich"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals",2
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals",3
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals","*Zreľák"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals","Bykov"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals","*Bakhar"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals","*Gabyshev 
*Zaynutdinov"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals","*Solovey"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals","Solovey"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals","Gromyko"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals","*Suslov"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals","Al-Yahyaei"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals","*Savitsky"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals","*Emreli 
*Sheydayev"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals","*Aymbetov"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals","Al-Subhi"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/goals","Krouma"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/leftarm",80
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/leftarm",810000
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/location","Muharraq, Bahrain"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/location","TBD"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/location","TBD, Israel"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/location","Al Ain,  United Arab Emirates"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/location","Novi Sad, Serbia"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/location","Isa Town, Bahrain"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/location","Bačka Topola, Serbia"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/location","Nur-Sultan, Kazakhstan"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/location","TBD, Switzerland"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/location","Bucharest, Romania"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/location","Andorra la Vella, Andorra"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/location","Prishtina, Kosovo"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/location","Dubai,  United Arab Emirates"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/location","Mərdəkan, Azerbaijan"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/nickname",""
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/nickname","Белыя крылы / Bielyia kryly"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/patternB","_blr22a"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/patternB","79200.0"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/patternLa","_blr22a"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/patternLa","79200.0"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/patternRa","_blr22a"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/patternRa","79200.0"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/referee","Mohammed Al-Hakim"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/referee","Majed Mohammed Al Shamrani"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/referee","Yahya Ali Al Mulla"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/referee","Nikola Dabanović"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/referee","Horatiu Fesnic"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/referee","Anastasios Papapetrou"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/referee","Ismaeel Habib"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/referee","Adel Al-Naqb"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/referee","Manuel Schüttengruber"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/referee","Stéphanie Frappart"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/uefanationsleague/match/2034483/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/uefanationsleague/match/2034456/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/uefanationsleague/match/2034427/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.the-aiff.com/match-center/nt/227"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2022/03/29/world/friendlies/bahrain/belarus/3744313/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2022/11/17/world/friendlies/syria/belarus/3979202/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2022/11/20/world/friendlies/oman/belarus/3983631/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036307/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036331/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036354/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036378/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036423/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036447/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036468/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036516/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036399/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036491/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/uefanationsleague/match/2034519/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/uefanationsleague/match/2034503/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/uefanationsleague/match/2034548/"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/rightarm",80
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/rightarm",810000
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/shorts",810000
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/shorts",80
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/socks",810000
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/socks",80
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Fadil_Vokrri_Stadium"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Astana_Arena"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Estadi_Nacional"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Al_Maktoum_Stadium"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadionul_Steaua_(2021)"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Khalifa_Sports_City_Stadium"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Dalga_Arena"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Karađorđe_Stadium"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hazza_bin_Zayed_Stadium"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/stadium","TBD"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/TSC_Arena"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Al_Muharraq_Stadium"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/time","1080.0"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/time","1245.0"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/time","1140.0"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/topScorer","http://dbpedia.org/resource/Maksim_Romaschenko"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/largestLoss",""
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/largestLoss",8
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/largestWin",""
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/largestWin",5
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/largestWin",6
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/round","http://dbpedia.org/resource/2022–23_UEFA_Nations_League_C"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/round","http://dbpedia.org/resource/Friendly_match"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/round","http://dbpedia.org/resource/UEFA_Euro_2024_qualifying_Group_I"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",5
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",2
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",3
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",0
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",1
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",28
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",29
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",26
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",24
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",22
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",21
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",18
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",16
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",17
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",36
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",53
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",14
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",15
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",12
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",10
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",11
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",8
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",9
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",6
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/caps",7
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/clubnat","KAZ"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/clubnat","AZE"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/clubnat","BLR"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/clubnat","POL"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/clubnat","RUS"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/clubnat","CYP"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","Сборная Белоруссии по футболу (белор. Зборная Беларусі па футболе) — национальная футбольная команда, представляющая Белоруссию на международной футбольной арене. Управляющая организация — Белорусская федерация футбола. Белорусская федерация футбола основана 22 декабря 1989 года. Является членом ФИФА с 1992, членом УЕФА — с 1993 года. В финальные турниры чемпионатов мира и Европы никогда не выходила. По состоянию на 23 июня 2022 года в рейтинге ФИФА занимает 96-е место. Наивысшее достижение — 36-е место, февраль 2011 года; полную статистику . В рейтинге УЕФА на 2020 год занимает 28-е место."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","Běloruská fotbalová reprezentace reprezentuje Bělorusko na mezinárodních fotbalových akcích, jako je mistrovství světa nebo mistrovství Evropy, avšak na žádný závěrečný turnaj se zatím neprobojovala. První akcí, které se Bělorusko jako samostatný stát účastnilo, byla kvalifikace na Mistrovství Evropy ve fotbale 1996."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","Η εθνική ομάδα ποδοσφαίρου της Λευκορωσίας εκπροσωπεί τη Λευκορωσία στις διεθνείς διοργανώσεις του αθλήματος και διευθύνεται από τη Λευκορωσική Ομοσπονδία Ποδοσφαίρου που είναι η διοικούσα αρχή για το ποδόσφαιρο της χώρας."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","Bielorrusiako futbol selekzio nazionala herrialde haren futbol gizonezko talde nagusia da. estadioan jokatzen ditu etxeko partidak, Barysau hirian."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","L'équipe de Biélorussie de football est constituée par une sélection des meilleurs joueurs biélorusses sous l'égide de la Fédération de Biélorussie de football. Le stade principal est le Stade Dinamo situé dans la capitale du pays Minsk. La Biélorussie ne s'est encore jamais qualifiée pour une phase finale de Coupe du monde de football ou pour un Championnat d'Europe."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","La Selección de fútbol de Bielorrusia (en bielorruso, Нацыянальная зборная Беларусі па футболе; Natsyianalnaya zbornaya Belarusi pa Futbole) Federación de Fútbol de Bielorrusia, perteneciente a la UEFA. El seleccionado de Bielorrusia nació en 1992 tras la independencia de este al quebrarse la Unión de Repúblicas Socialistas Soviéticas. Previo a ese año, los jugadores de origen bielorruso jugaban en la Selección de la Unión Soviética. Entre sus mayores logros deportivos destacan el tercer puesto en su grupo en las eliminatorias rumbo a Corea-Japón 2002, donde obtuvo victorias ante Gales, Noruega y Polonia. En las eliminatorias rumbo a la Eurocopa 2008 logró el cuarto puesto en su grupo, destacando una victoria 2-1 ante Países Bajos como local. En las eliminatorias rumbo a la Eurocopa 2012 vuelve a quedar cuarto en su grupo, logrando una histórica victoria de visitante ante Francia por 1-0, el 3 de septiembre del 2010."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","白俄羅斯國家足球隊是白俄羅斯的國家足球代表隊。由白俄羅斯足球總會管理。白俄羅斯國家足球隊是在1992年7月20日，對立陶宛的一場比賽。第一場勝利是在1994年10月12日對盧森堡的一場比賽。在此之前，白俄羅斯足球隊的隊員都是蘇聯國家足球隊的隊員。白俄羅斯國家隊迄今為止，還沒有能夠取得過參加世界杯足球賽和歐洲足球錦標賽的資格。"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","The Belarus national football team (Belarusian: Зборная Беларусі па футболе, romanized: Zbornaja Biełarusi pa futbole; Russian: Сборная Беларуси по футболу, romanized: Sbornaya Belarusi po futbolu) represents Belarus in international football and is controlled by the Football Federation of Belarus, the governing body for football in Belarus. Belarus' home ground is Dinamo Stadium in Minsk. Since independence in 1991, Belarus has not yet qualified for a FIFA World Cup or UEFA European Championship."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","Het Wit-Russisch voetbalelftal (Wit-Russisch: Нацыянальная зборная Беларусі па футболе) is het nationaal voetbalelftal van Belarus."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","Reprezentacja Białorusi w piłce nożnej mężczyzn (biał. Мужчынская зборная Беларусі па футболе, ros. Мужская сборная Беларуси по футболу) – narodowy zespół piłkarzy nożnych Białorusi. Za jej funkcjonowanie odpowiedzialna jest Białoruska Federacja Piłki Nożnej. Swój pierwszy oficjalny mecz rozegrała w 1992 roku. Od 1996 roku bezskutecznie próbuje wygrać eliminacje do mistrzostw świata lub Europy."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","La selecció de futbol de Bielorússia representa Bielorússia a les competicions internacionals de futbol. És controlada per la ."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","A Seleção Bielorrussa de Futebol representa a Bielorrússia nas competições de futebol da FIFA. A sua organização está a cargo da Federação de Futebol da Bielorrússia, pertencente à UEFA. A seleção bielorrussa teve a sua estreia em 1992, depois da independência do país em decorrência do fim da União Soviética. Antes dessa data, os jogadores de origem bielorrussa jogavam na Seleção da URSS. O maior jogador da história dessa seleção é o meia Alyaksandar Hleb, jogador com passagens pelo Stuttgart, Arsenal e Barcelona. Chegou perto de disputar a Copa do Mundo de 2002, ficando em 3° lugar no seu grupo nas eliminatórias. Na última rodada, em 06 de Outubro de 2001, perderam para o País de Gales (que não havia vencido nenhuma partida nas eliminatórias até então) em Cardiff por 1-0, gol de , perdendo a chance de ir pelo menos a repescagem."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","Die belarussische Fußballnationalmannschaft ist die Vertretung von Belarus im Fußball und wird vom belarussischen Fußballverband Belaruskaja Federazyja Futbola organisiert. Sie trägt ihre Spiele meist im Dinamo-Stadion in Minsk aus."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","منتخب بيلاروس لكرة القدم (بالبيلاروسية: Нацыянальная зборная Беларусi па футболе)‏ هو ممثل بيلاروس الرسمي في رياضة كرة القدم ويشرف عليه اتحاد بيلاروس لكرة القدم، الهيئة الإدارية لكرة القدم في بيلاروسيا. الملعب البيتي للفريق هو استاد دينامو في العاصمة مينسك. المدير الفني الجديد خلفاً للمستقال جورجي كوندراتييف هو ألكسندر خاتسكيفيتش منذ 2014. بعد تفكك الاتحاد السوفييتي، لعبت بيلاروس مباراته الأولى ضد ليتوانيا في 20 يوليو 1992. قبل ذلك التاريخ، انضم بعض اللاعبين البيلاروس لمنتخب الاتحاد السوفييتي لكرة القدم. أول مباراة اعترفت بها الفيفا كانت مباراة ودية ضد أوكرانيا في 28 أكتوبر 1992 وجاء أول فوز له في مباراة ضد لوكسمبورغ يوم 12 أكتوبر 1994. بيلاروس لم تتأهل أبداً لكأس العالم لكرة القدم أو بطولة أمم أوروبا."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","Збі́рна Білору́сі з футбо́лу (біл. Зборная Беларусі па футболе) — національна збірна команда Білорусі з футболу, яка керується Білоруською федерацією футболу та представляє країну на міжнародному рівні. Станом на 6 жовтня 2022 посідає 97-e місце у рейтингу футбольних збірних світу."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","サッカーベラルーシ代表（サッカーベラルーシだいひょう）は、ベラルーシサッカー連盟(BFF)によって編成されるベラルーシのサッカーのナショナルチームである。ホームスタジアムは、首都のミンスクにあるディナモ・スタジアム。"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","Belarus herrlandslag i fotboll representerar Belarus i fotboll för herrar."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","La nazionale di calcio della Bielorussia (in bielorusso: Нацыянальная зборная Беларусі па футболе, Natsyjanal’naja zbornaja Belarusі pa Futbole) è la rappresentativa calcistica della Bielorussia ed è posta sotto l'egida della Federazione calcistica bielorussa. Gioca in tenuta rossa e calzoncini verdi, dal 2014 alla Barysaŭ-Arėna di Minsk. Non si è mai qualificata per una fase finale del campionato mondiale o del campionato europeo. Tra i giocatori più rappresentativi della nazionale bielorussa figurano i centrocampisti Sjarhej Hurėnka, ex giocatore di Roma, Parma e Lokomotiv Mosca, capitano fino al 2006, e Alexander Hleb, che ha vestito le maglie di Barcellona e Arsenal. Nella classifica mondiale della FIFA, istituita nell'agosto 1993, il miglior piazzamento della Bielorussia è il 36º posto raggiunto nel febbraio 2011, mentre il peggiore è il 142º posto del marzo 1994. Occupa l'89º posto della graduatoria."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","벨라루스 축구 국가대표팀(벨라루스어: Нацыянальная зборная Беларусі па футболе)은 벨라루스를 대표하는 축구 국가대표팀으로 '하얀 날개'라는 별칭으로 알려져 있으며 1989년 벨라루스 축구 연맹이 설립되었다. 그리고 3년 후인 1992년 10월 28일 우크라이나와의 공식 첫 A매치 데뷔전을 치렀으며 홈 구장은 수도 민스크에 위치한 벨라루스 프로팀 FC 디나모 민스크의 과거 홈 구장인 디나모 스타디움이다."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/ontology/abstract","Tim nasional sepak bola Belarus adalah tim nasional sepak bola yang mewakili Belarus dan dikontrol oleh Federasi Sepak Bola Belarus. Tim ini belum pernah tampil di ajang Piala Dunia dan Piala Eropa."
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/association","http://dbpedia.org/resource/Football_Federation_of_Belarus"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/badge","Football Federation of Belarus logo.svg"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/confederation","UEFA"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/eloMax",47
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/eloMaxDate",2010-11-17
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/eloMin",122
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/eloMinDate",1997
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/fifaMax",36
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/fifaMaxDate","February 2011"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/fifaMin",142
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/fifaMinDate","March 1994"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/fifaTrigramme","BLR"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/firstGame",""
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/firstGame","Unofficial:"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/firstGame","Official:"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/firstGame",1
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/homeStadium","http://dbpedia.org/resource/Dinamo_Stadium_(Minsk)"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/homeStadium","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/latest",0001-03-29
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/latest",0001-06-13
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/latest",0001-09-22
"http://dbpedia.org/resource/Belarus_national_football_team","http://dbpedia.org/property/latest",0001-11-17
