"subject","predicate","object"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chris_Braide"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ross_Golan"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Julia_Michaels"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Antonina_Armato"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sir_Nolan"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Shane_Stevens_(songwriter)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Cato_Sundberg"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nick_Monson"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Selena_Gomez"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Charli_XCX"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Larsson"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Levin"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Schmalholz"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Fredrikson"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Angelides"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Armato"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Michaels"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Hector Delgado"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","Gomez"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Stargate_(record_producers)"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writingWidth","43.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writingWidth","47.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/writingWidth","36.0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/abstract","ريفيفال (بالإنجليزية: Revival)‏ (بالعربية: إحياء)، هو ثاني ألبوم استوديو للفنانة الأمريكية سيلينا غوميز، وقد تم إصداره في 9 أكتوبر 2015 برعاية إنترسكوب ريكوردز و بوليدور. ويحتوي الألبوم 11 أغنية أبرزها (Good for You) و (Me & the Rhythm)."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/abstract","Revival est le deuxième album en studio de la chanteuse américaine Selena Gomez comme soliste. Il a été publié le 9 octobre 2015 via Interscope et Polydor Records, à la suite de Stars Dance (2013). C'est le premier projet qu'elle réalise avec son nouveau label discographique, après avoir terminé le contrat avec Hollywood Records, avec qui elle avait publié la compilation For You et le single The Heart Wants What It Wants, en 2014. L'album contient aussi une chanson réalisée avec le rappeur A$AP Rocky et des collaborations avec des producteurs tels que , Hit-Boy, et Stargate. L'album est lié au Revival Tour, qui a eu lieu en 2016."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/abstract","《甦醒》（英語：Revival）是美國歌手席琳娜·戈梅茲的第二張錄音室專輯，於2015年10月9日透過新視鏡唱片與寶麗多唱片發行。戈梅茲於2014年離開原唱片公司荷里活唱片，轉投新公司後便開始籌備專輯，並一直持續到2015年。 專輯受多名歌手的作品啟發，特別是克莉絲汀·阿奎萊拉的第二張英語專輯《裸》，以及戈梅茲在墨西哥的旅程，在旅程中她定義了專輯的音樂風格。戈梅茲參與專輯裡16首歌曲中的11首寫作，並與不同的的歌詞創作者合作。專輯反映了她從2013年至今的路程，包括媒體對她個人生活的關注。作為執行製作人，戈梅茲、Danny D和Tim Blacksmith與不同的製作人合作，包括、、Stargate以獲得她渴求的聲音。作為一張流行專輯，專輯包含了流行舞曲、中板電子流行等不同曲風，並以討論愛與自信作為專輯的主題。 《甦醒》獲得樂評家整體正面的評價，並獲入選部分2015年年度最佳專輯排名榜。專輯首週以約117,000張的銷售單位空降美國告示牌200大專輯榜冠軍位置，並中包括約85,000張實際銷量。這成為戈梅茲自2013年《星跳》以來連續第二張冠軍專輯，並獲美國唱片業協會認證為白金唱片，代表專輯的實際銷量、串流跟單曲銷量等折算成銷售單位已達100萬張。 專輯至今發行了四張單曲，包括打進美國告示牌百強單曲榜第5位的《》（客串）跟《揮別舊愛》，第7位的《》，成為其首張擁有多支前10位熱門單曲的專輯，也是其首張擁有3首主流四十強單曲榜冠軍單曲的專輯。為宣傳專輯，戈梅茲於2016年5月開展了「」，包括北美、亞洲、大洋州等場次，但在8月因為健康問題而被逼中止。"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/abstract","Revival is the second studio album by American singer Selena Gomez. It was released on October 9, 2015, by Interscope Records, her first album released through that label. Preparation for the album began in 2014, when Gomez left her previous label Hollywood Records. The record was influenced by a range of artists, particularly Christina Aguilera and her album Stripped (2002). Gomez co-wrote twelve of its sixteen tracks. The album reflects her journey since 2013, including the media scrutiny surrounding her personal life. As executive producers, Gomez, Danny D and Tim Blacksmith collaborated with Hit-Boy, Rock Mafia, and Stargate to achieve Gomez's new desired sound. Revival is primarily a dance-pop and electropop record, connected by a tropical beach sound, with lyrical themes revolving around love and confidence. Upon its release, Revival received positive reviews from music critics, many of whom praised its production, lyrical content, and sultry sound. The album was included in several year-end best music lists by publications. Revival debuted at number one on the Billboard 200, marking Gomez's second consecutive number-one album in the United States, following Stars Dance (2013). Elsewhere, the album also charted within the top ten of twenty territories, including Canada, Brazil, France, Mexico and Australia. It was certified platinum by the Recording Industry Association of America (RIAA), denoting one million album-equivalent units (including albums sales, streaming and track-equivalent units) sold in the United States. With its singles ""Good for You"" (featuring rapper ASAP Rocky) and ""Same Old Love"" both reaching number five and ""Hands to Myself"" charting at number seven on the Billboard Hot 100, Revival is further distinguished as Gomez's first record to house multiple top ten singles in the United States; all of which became her first three number-one singles on the Mainstream Top 40 chart. To promote the album, Gomez performed the songs in several televised appearances, including The Today Show, the 2015 American Music Awards and the Victoria's Secret Fashion Show. Furthermore, Gomez embarked on a concert tour, titled Revival Tour in May 2016, which visited North America, Asia and Oceania, before it was canceled in August 2016 following Gomez facing health issues stemming from her lupus diagnosis."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/abstract","Revival (dt.: ‚Wiederbelebung‘) ist das zweite Soloalbum der US-amerikanischen Sängerin und Schauspielerin Selena Gomez. Das Studioalbum wurde am 9. Oktober 2015 veröffentlicht. Revival ist das erste Studioalbum, welches Gomez unter dem Plattenlabel Interscope Records veröffentlicht. Viele Konzerte der Revival World Tour mussten durch Gomez‘s Krankheit abgesagt werden."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/abstract","Is é Revival an dara halbam ón bpopcheoltóir Meiriceánach Selena Gomez. Scaoileadh é ar an 9 Deireadh Fómhair, 2015."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/abstract","Revival é o segundo álbum de estúdio da artista musical estadunidense Selena Gomez. O seu lançamento ocorreu em 9 de outubro de 2015, através das gravadoras Interscope e Polydor. É o seu primeiro trabalho lançado sob estas editoras, após o término do contrato com a Hollywood Records. O primeiro single do projeto, ""Good for You"", que conta com a participação do rapper ASAP Rocky, foi lançado em 22 de junho de 2015."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/abstract","Revival – drugi solowy album studyjny amerykańskiej piosenkarki Seleny Gomez. Wydawnictwo ukazało się 9 października 2015 roku nakładem wytwórni muzycznej Interscope oraz Polydor Records. Album został wydany w przedsprzedaży na iTunes Store dnia 10 września 2015 roku."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/abstract","Revival es el quinto álbum de estudio y el segundo como solista de la cantante estadounidense Selena Gomez.​ Fue lanzado el 9 de octubre de 2015 por Interscope Records, su primer álbum lanzado a través de ese sello. La preparación para el álbum comenzó en 2014, cuando Gomez dejó su sello anterior, Hollywood Records. El disco fue influenciado por una variedad de artistas, particularmente Christina Aguilera y su álbum Stripped (2002). Gomez coescribió doce de sus dieciséis temas. El álbum refleja su viaje desde 2013, incluido el escrutinio de los medios en torno a su vida personal. Como productores ejecutivos, Gomez, Danny D y Tim Blacksmith colaboraron con Hit-Boy, Rock Mafia y Stargate para lograr el nuevo sonido deseado de Gomez. Tras su lanzamiento, Revival recibió críticas positivas de los críticos musicales, muchos de los cuales elogiaron su producción, contenido lírico y sonido sensual. El álbum fue incluido en varias listas de mejor música de fin de año por publicaciones. Revival debutó en el número uno en el Billboard 200, marcando el segundo álbum número uno consecutivo de Gomez en los Estados Unidos, después de Stars Dance (2013). En otros lugares, el álbum también se ubicó entre los diez primeros de veinte territorios, incluidos Canadá, Brasil, Francia, México y Australia. Fue certificado platino por la Recording Industry Association of America (RIAA), lo que denota un millón de unidades equivalentes a álbumes (incluidas las ventas de álbumes, la transmisión y las unidades equivalentes a pistas) vendidas en los Estados Unidos. Con sus sencillos «Good for You» (con el rapero ASAP Rocky) y «Same Old Love», ambos alcanzando el número cinco y «Hands to Myself» en el número siete en el Billboard Hot 100, Revival se distingue además como el primer disco de Gomez en albergar múltiples sencillos entre los diez primeros en los Estados Unidos; todos los cuales se convirtieron en sus primeros tres sencillos número uno en la lista Mainstream Top 40. Para promocionar el álbum, Gomez interpretó las canciones en varias apariciones televisadas, incluyendo The Today Show, los American Music Awards 2015 y el Victoria's Secret Fashion Show. Además, Gomez se embarcó en una gira de conciertos, titulada Revival Tour en mayo de 2016, que visitó Norteamérica, Asia y Oceanía, antes de que se cancelara en agosto de 2016 luego de que Gomez enfrentara problemas de salud derivados de su diagnóstico de lupus.​"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/abstract","Revival (с англ. — «Возрождение») — второй сольный студийный альбом американской певицы Селены Гомес; выпущен 9 октября 2015 года на лейблах Interscope Records и Polydor Records. Это первый проект Селены с новыми лейблами. В 2014 году она выпустила сборник хитов For You в качестве последнего альбома на лейбле Hollywood Records, а также свой последний сингл «The Heart Wants What It Wants»."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/abstract","《Revival》은 셀리나 고메즈의 두번째 정규 음반으로, 2015년 10월에 발매되었다."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/abstract","«Revival» — другий студійний альбом американської поп-співачки Селени Гомес. Альбом вийшов 9 жовтня 2015."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/abstract","『リバイバル』 (Revival)はアメリカ合衆国の女優、歌手セレーナ・ゴメスがハリウッド・レコードからインタースコープ・レコードに移籍後、発表したスタジオ・アルバムである。世界各国で2015年10月9日に発売され、日本では2015年10月16日に発売された。"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/abstract","Revival adalah Album studio kedua oleh penyanyi Amerika Selena Gomez. Album ini dirilis pada tanggal 9 Oktober 2015, oleh Interscope Records dan Polydor Records. Gomez mulai merencanakan proyek pada tahun 2014, dimana pada saat dia meninggalkan label sebelumnya dia Hollywood Records dan kemudian bergabung Interscope dan Polydor, dan kembali bekerja pada 2015. Pada saat perilisannya Revival mendapat penilaian positif dari kritik musikus, dimana memuji pada bagian produksi, lirik, dan nada nya yang sangat segar.Revival debut pada nomor satu di Billboard 200 yang menjadikan album nomor satu kedua bagi Selena. Dengan hits single ""Good for You"" berduet dengan rapper ASAP Rocky dan Same Old Love keduanya mendarat di posisi nomor 5 dalam Billboard Hot 100. Dan Hands to Myself di posisi 7, membuat Selena mendapatkan multiple top 10 di Billboard Hot 100. Dan ketiganya mendarat di posisi satu dalam Mainstream Top 40 chart. Untuk promosi albumnya, Selena melakukan pertunjukan dibeberapa live televisi seperti The Today Show,the 2015 American Music Awards, , dan Saturday Night Live. Gomez juga mengadakan tur dunia ""Revival Tour"" pada Mei 2016 namun pada Agustus 2016 dia menyetop turnya karena alasan gangguan kesehatan lupusnya."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/abstract","Revival è il secondo album in studio della cantante statunitense Selena Gomez, pubblicato il 9 ottobre 2015 dalla Interscope Records e dalla Polydor Records. La preparazione dell'album è iniziata nel 2014, dopo aver concluso il contratto con la sua precedente etichetta discografica Hollywood Records. Il disco è stato influenzato da vari artisti, in particolare da Christina Aguilera e dal suo album del 2002 Stripped. Selena ha co-scritto dodici dei sedici brani presenti nell'album. Il progetto riflette sulla vita professionale e personale della cantante a partire dal 2013, dando rilevante importanza anche alla figura mediatica della donna esercitata nel corso degli anni. Come produttori esecutivi, Selena, Danny D e Tim Blacksmith hanno collaborato con Hit-Boy, Rock Mafia e gli Stargate per realizzare il nuovo sound desiderato dalla cantante. Il loro lavoro ha generato un album principalmente pop esposto in forma di midtempo elettropop. L'album ha debuttato alla prima posizione della Billboard 200, vendendo 117.000 copie nella settimana di debutto, e ha raggiunto le prime dieci posizioni delle classifiche del Canada, Brasile, Francia, Messico e Australia. Nel corso del 2016 la RIAA ha certificato l'album disco di platino, grazie ad una vendita di oltre un milione di copie negli Stati Uniti d'America."
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Revival_(Selena_Gomez_album)?oldid=1124203425&ns=0"
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://dbpedia.org/ontology/wikiPageLength",108021
"http://dbpedia.org/resource/Revival_(Selena_Gomez_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Revival_(Selena_Gomez_album)"
