"subject","predicate","object"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downing_Street"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Conservative_Party_leadership_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethnal_Green_and_Bow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014090858/http:/www.epolitix.com/EN/News/200606/2ff8ffa1-55a9-4907-a6f3-ea4467b2aaec.htm"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100426150514/http:/bnp.org.uk/2010/04/democracy-freedom-culture-and-identity-the-bnps-election-manifesto-2010-is-launched/"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100423070525/http:/ukpolitics.telegraph.co.uk/advancedSearch/candidate"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100429141427/http:/www.scottishgreens.org.uk/uploaded/Wesminster2010.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100429142900/http:/www.ukip.org/media/pdf/UKIPManifesto2010.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100410165354/http:/www.liberal.org.uk/elections/2010/manifesto.htm"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100414145327/http:/www.plaidcymru.org/uploads/publications/467.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923205728/http:/www.communist-party.org.uk/images/stories/election2010/Communist_manifesto_2010.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epolitix.com/EN/News/200606/2ff8ffa1-55a9-4907-a6f3-ea4467b2aaec.htm"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328001214/http:/lpuk.org/pages/manifesto.php"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325091341/https:/www.pirateparty.org.uk/blog/2010/mar/22/pirate-party-uk-launches-its-2010-election-manifes/"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tusc.org.uk/pdfs/TUSCmanifesto.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100309112136/http:/www.greensocialist.org.uk/ags/resources/manifesto2010.shtml"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.lse.ac.uk/TreeBrowse.aspx%3Fsrc=CalmView.Catalog&field=RefNo&key=GE2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070618035533/http:/www.lse.ac.uk/library/archive/Default.htm"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100602082522/http:/www.tuv.org.uk/files/TUV-Manifesto.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osce.org/odihr/elections/69072"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electoralcommission.org.uk/__data/assets/pdf_file/0010/100702/Report-on-the-administration-of-the-2010-UK-general-election.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528064442/http:/www.national-front.org.uk/2010manifesto.htm"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100128103442/http:/politicsresources.net/area/uk/ge10/ge10.php"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110302032145/http:/www.mebyonkernow.org/files/Mebyon%20Kernow%20policy%20document%202010.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100509015908/http:/www.socialequality.org.uk/manifesto"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100508162706/http:/www.therespectparty.net/pdf/News/respect_manifesto_2010.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://general-election-2010.co.uk/2010-general-election-manifestos/DUP-Manifesto-2010.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100429143726/http:/www.greenparty.org.uk/assets/files/resources/Manifesto_web_file.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100504103622/http:/www.sdlp.ie/images/files/41562_Manifesto_Final.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100504105652/http:/www.sinnfein.ie/files/Westminster2010_ManifestoFinal.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100504100318/http:/www.voteforchangeni.com/index.php%3Fcommand=FILES_DOWNLOAD&download=eb222ceb6341a079116bbfca8e639143"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100504100849/http:/www.allianceparty.org/resources/sites/82.165.40.25-42fa41bb0bef84.24243647/Alliance+2010+General+Election+Manifesto.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028133311/http:/www.boundarycommissionforengland.org.uk/"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016081915/http:/www.boundarycommission.org.uk/"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.uk"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305114506/http:/www2.labour.org.uk/uploads/TheLabourPartyManifesto-2010.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100523162651/http:/www.bafta.org/access-all-areas/videos/election-tv-debates,1098,BA.html"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117094515/http:/www.bcomm-scotland.gov.uk/index.html"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loonyparty.com/history-4/loony-archive/2010-general-election-manifesto/"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.markpack.org.uk/files/2015/01/Liberal-Democrat-manifesto-2010.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://researchbriefings.files.parliament.uk/documents/RP10-36/RP10-36.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728164948/http:/www.voteenglish.org/assets/Uploads/PDF/English-Democrats-Manifesto-2010.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishsocialistparty.org/new_stories/election2010/ssp-mini-manifesto.html"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://cain.ulster.ac.uk/issues/politics/docs/green/green060510man.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.uk/briefing-papers/RP10-36.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.uk/briefing-papers/RP10-36/general-election-2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://general-election-2010.co.uk/2010-general-election-manifestos/Scottish-National-Party-Manifesto-2010.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://party.coop/publication/2010-co-operative-party-manifesto/"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://conservativehome.blogs.com/files/conservative-manifesto-2010.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsd.uib.no/european_election_database/country/uk/"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110523094046/http:/www.cpaparty.org.uk/resources/CPA_Election_Manifesto_2010.pdf"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcomm-wales.gov.uk/"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/5daysinmaycoalit0000adon"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/United_Kingdom_general_election,_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2010eko_Erresuma_Batuko_hauteskundeak"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Wielkiej_Brytanii_w_2010_roku"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Etholiad_cyffredinol_y_Deyrnas_Unedig,_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2010_Birleşik_Krallık_genel_seçimleri"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Všeobecné_voľby_v_Spojenom_kráľovstve_v_roku_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتخابات_سراسری_بریتانیا_(۲۰۱۰)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Všeobecné_volby_ve_Spojeném_království_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_al_Parlament_del_Regne_Unit_de_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Britse_algemene_verkiesing_van_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Парламентарни_избори_у_Уједињеном_Краљевству_2010."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2010._aasta_Suurbritannia_parlamendivalimised"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Великобритании_(2010)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/2010_Unitit_Kinrick_general_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انتخابات_المملكة_المتحدة_لعام_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2010-es_parlamenti_választások_az_Egyesült_Királyságban"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þingkosningar_í_Bretlandi_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_הכלליות_בבריטניה_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Britse_Lagerhuisverkiezingen_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_generali_nel_Regno_Unito_del_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_gerais_no_Reino_Unido_em_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215622"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Парламенцкія_выбары_ў_Вялікабрытаніі_(2010)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Parlamentsvalget_i_Storbritannien_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_umum_Britania_Raya_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเลือกตั้งทั่วไปในสหราชอาณาจักร_พ.ศ._2553"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Парламентарни_избори_во_Обединетото_Кралство_(2010)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parlamentsvalet_i_Storbritannien_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парламентські_вибори_у_Великій_Британії_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2010年英國大選"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2010年イギリス総選挙"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Britische_Unterhauswahl_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alegeri_legislative_în_Regatul_Unit,_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتخابات_المملكه_المتحده_سنة_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Comitia_Regni_Britanniarum_anni_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdistyneen_kuningaskunnan_parlamenttivaalit_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2010년_영국_총선"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23Nd2"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Parlamentsvalget_i_Storbritannia_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pilihan_raya_umum_United_Kingdom_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fsp"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'%22"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gordon_Brown"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nick_Clegg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_general_election_opinion_polling"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:David_Cameron"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_party"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_general_election_navigation"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party/seats"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_parliamentary_election,_2010"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_elections"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage_bar"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colour"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Cameron_official.jpg?width=300"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/barwidth",410
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/electedMembers","List of MPs elected in the 2010 United Kingdom general election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/leaderSince",2007-12-18
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/leaderSince",2007-06-24
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/leaderSince",2005-12-06
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/majoritySeats",326
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/map2Caption","Composition of the House of Commons after the election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/map2Image","File:House of Commons .svg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/map2Size",360
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/net","+12"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/net","&minus;1"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/net","&minus;6"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/opinionPolls","Opinion polling for the 2010 United Kingdom general election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/outgoingMembers","List of MPs elected in the 2005 United Kingdom general election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/popularVote",10703754
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/popularVote",8609527
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/popularVote",6836824
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/seats%25_",9.5
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/seats%25_",0.3
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/seats%25_",4.2
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/property/seats%25_",53.7
