"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","Cambridge United (offiziell: Cambridge United Football Club) – auch bekannt als United und The U’s – ist ein Fußballverein aus der englischen Stadt Cambridge. Die Mannschaft von Cambridge United spielt im Abbey Stadium, das derzeit 8.127 Besuchern Platz bietet und sowohl Steh- als auch Sitzplatztribünen besitzt. Das Team tritt in Heimspielen traditionell in bernsteinfarben-schwarzen Trikots an, wobei diese je nach Design entweder vollständig gestreift sind oder auf Basis dieser beiden Farben in den verschiedensten Mustern auftreten. Der Verein verbrachte während seiner Zugehörigkeit im Profifußball insgesamt acht Spielzeiten in der zweithöchsten englischen Spielklasse. United erreichte zweimal das Viertelfinale des FA Cups und in der Saison 1992/93 im Ligapokal die Runde der letzten acht Mannschaften. Nachdem der Klub 35 Jahre im Profifußballverband der Football League gespielt hatte, stieg er 2005 in die semiprofessionelle Conference National (heute National League) ab, die fünfthöchste englische Spielklasse. Seit dem Wiederaufstieg 2014 spielen die U’s in der viertklassigen EFL League Two. Nach der Saison 2020/21 stieg der Verein als Vizemeister in die drittklassige EFL League One auf."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","El Cambridge United Football Club és un club de futbol anglès de la ciutat de Cambridge, Cambridgeshire."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","«Кембридж Юнайтед» (англ. «Cambridge United Football Club») — англійський професіональний футбольний клуб з міста Кембридж, графство Кембриджшир. Заснований 1912 року під назвою «Еббі Юнайтед» (англ. «Abbey United»), сучасна назва — з 1951 року. Домашні матчі проводить на стадіоні місткістю 8 127 осіб, з яких 4 376 мають змогу сидіти."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","Cambridge United FC är en engelsk professionell fotbollsklubb i Cambridge, grundad 1912. Hemmamatcherna spelas på Abbey Stadium. Smeknamnet är The U's. Klubben spelar sedan säsongen 2021/2022 i League One."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","Cambridge United FC (celým názvem: Cambridge United Football Club) je anglický fotbalový klub, který sídlí ve městě Cambridge v nemetropolitním hrabství Cambridgeshire. Založen byl v roce 1912 pod názvem Abbey United FC. Od sezóny 2014/15 hraje v EFL League Two (4. nejvyšší soutěž). V letech 2006 – 2014 měl klub v polo-profesionálních ligových soutěžích vlastní rezervní tým, Cambridge Regional College FC. Své domácí zápasy odehrává na stadionu Abbey Stadium s kapacitou 8 127 diváků."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","ケンブリッジ・ユナイテッド・フットボール・クラブ（Cambridge United Football Club）はイングランド・ケンブリッジを本拠地とするサッカークラブチームである。2022-2023シーズンはEFLリーグ1（3部相当）に所属。"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","Cambridge United Football Club é um clube profissional inglês, baseado na cidade de Cambridge. O clube participa da Football League One que é o equivalente à terceira divisão do campeonato inglês.(recentemente colaborou com um adepto português para receber dinheiro) O clube por duas vezes alcançou a segunda divisão do campeonato, chegando em quinto lugar na temporada 1991-92, o que lhe deu o direito de disputar o playoff para promoção, no ano seguinte, da temporada inaugural da Premier League, mas o clube não teve êxito. Outras campanhas de destaque são as duas vezes em que o time alcançou as quartas-de-final da Copa da Inglaterra e a vez em que atingiu a mesma fase na Copa da Liga. O clube manda seus jogos no Abbey Stadium que fica localizado na Newmarket Road à 3 quilômetros a leste do centro da cidade de Cambridge, o estádio tem capacidade para 8.127 pessoas e é formado por terraços e áreas sentadas."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","«Ке́мбридж Юна́йтед» (полное название — Футбольный клуб «Кембридж Юнайтед», англ. Cambridge United Football Club; английское произношение: [ˈkeɪmbrɪdʒ ju:ˈnaɪtɪd 'futbɔ:l klʌb]) — английский профессиональный футбольный клуб из города Кембридж, графство Кембриджшир, Восточная Англия. Основан в 1912 году, с 1949 года имеет профессиональный статус. В настоящее время выступает в Лиге 1, третьем по значимости дивизионе в системе футбольных лиг Англии."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","剑桥联足球俱乐部（英語：Cambridge United Football Club）是位於英格蘭東部劍橋郡大學城劍橋的足球會。綽號「The U's 」或「The Plate」，自2005年從逗留長達35年的英格蘭足球聯賽降級到協會全国联赛角逐。2014年取得第二名的成績並透過附加賽升班英乙重返英格蘭足球聯賽。 劍橋聯在歷史上曾兩度升級到第二級聯賽角逐、兩次晉級足總盃及一次聯賽盃八強。以市內的阿贝运动场（Abbey Stadium）作為主場球場，可以容納8,696名觀眾。傳統上穿著黃及黑色的主場球衣，但亦曾更改款式如全黃黑邊、黃黑方格及現時的黃黑間條等。"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","Cambridge United Football Club – angielski klub piłkarski z miasta Cambridge, grający obecnie w League One. Klub został założony w 1912 roku jako Abbey United. W 1992 roku Cambridge United występował nieudanie w barażach na awans do pierwszej ligi; w 2005 roku spadł z Football League Two do Football Conference"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","Cambridge United F.C. is een professionele voetbalclub uit Engeland en komt uit in de EFL League One. De ploeg speelde daarvoor sinds het seizoen 2014/15 in de Football League Two en is ook bekend als Cambridge (waarbij het kleinere broertje Cambridge City voor het gemak over het hoofd wordt gezien)."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","Le Cambridge United Football Club est un club de football professionnel situé à Cambridge, en Angleterre. Le club évolue depuis la saison 2021-2022 en EFL League One (troisième division anglaise). Le club atteint par deux fois les quarts de finale de la Coupe d'Angleterre, et une fois les quarts de finale de la Coupe de la ligue. Le club a des liens étroits avec l'Université Régionale de Cambridge, une équipe formé en 2006 qui concourt comme l'équipe de réserve d'United pour éviter les règles de la FA qui interdisent les équipes réserves jouant à certains niveaux de la pyramide de football. Le club est basé à l'Abbey Stadium sur la Route de Newmarket, approximativement à 3 km à l'est du centre-ville de Cambridge. Le stade a actuellement une capacité de 9 600 places."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/abstract","نادي كامبريدج يونايتد لكرة القدم (بالإنجليزية: Cambridge United Football Club)‏ هو نادٍ إنجليزي لكرة القدم يلعب في دوري الدرجة الرابعة . تم تأسيس النادي في سنة 1912 . تأسس الفريق باسم ابي يونايتد ثم تغير اسمه في عام 1951 إلى كامبريدج يونايتد."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://schema.org/sameAs","http://viaf.org/viaf/153860499"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cambridge_United_F.C.?oldid=1122824084&ns=0"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageLength",87174
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/capacity",8127
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/managerTitle","Head coach"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Abbey_Stadium"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Mark_Bonner_(football_manager)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cambridge_United_F.C."
