"subject","predicate","object"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_English_county"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_counties"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/West_Midlands_Combined_Authority_logo.svg?width=300"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/areaTotalKm",902
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/establishedDate",1974-04-01
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/ethnicity",1.6
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/ethnicity",18.9
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/ethnicity",6
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/ethnicity",70.09999999999999
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/ethnicity",3.4
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/government","http://dbpedia.org/resource/West_Midlands_Combined_Authority"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/government","• Mayor Andy Street"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/officialName","West Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/region","http://dbpedia.org/resource/West_Midlands_(region)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.georss.org/georss/point","52.5 -1.8333333333333335"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","Tierras Medias Occidentales[cita requerida] (en inglés, West Midlands /'wɛst 'mɪdˌlændz/) es un condado de Inglaterra, Reino Unido. Tiene una población estimada, a mediados de 2020, de 2 939 927 habitantes.​ Ubicado en la región Tierras Medias Occidentales, limita al oeste y norte con Staffordshire, al este y sureste con Warwickshire y al suroeste con Worcestershire.​​ Creado en 1974, el condado incluye, además de la capital, Birmingham, las ciudades de Wolverhampton y Coventry. El antiguo concejo del condado quedó abolido en el año 1986. Sin embargo, un nuevo organismo administrativo para el condado (y parte del distrito que lo rodea como miembros no constituyentes), la Autoridad Combinada de West Midlands, fue creado en junio de 2016. Desde mayo de 2017, la autoridad ha sido encabezada por un alcalde directamente electo, cargo que actualmente ocupa Andy Street, del Partido Conservador. El nombre Tierras Medias Occidentales se utiliza a veces para referirse a toda la región de las Tierras Medias Occidentales, lo que puede ocasionar confusiones. A menudo se llama al área del condado «área metropolitana de las Tierras Medias Occidentales» o «»."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","Le comté des Midlands de l'Ouest (en anglais : West Midlands) est un comté métropolitain d'Angleterre. Il correspond approximativement à l'agglomération de Birmingham et s'étend sur 902 kilomètres carrés. En 2018, la population s'élève à 2 916 458 habitants, ce qui en fait le deuxième comté le plus peuplé d'Angleterre après le Grand Londres."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","West Midlands ist ein Metropolitan County im Zentralwesten Englands. Das County gehört zu der wesentlich größeren Region West Midlands und grenzt an Warwickshire, Worcestershire und Staffordshire. Die West Midlands sind eine großstädtische Grafschaft und ein zusammenhängendes Verwaltungsgebiet mit einer geschätzten Einwohnerzahl von 2.916.458 im Jahr 2018. Damit sind sie nach dem Großraum London die zweitbevölkerungsreichste englische Provinz. Zu West Midlands gehören die Metropolitan Boroughs Birmingham, Wolverhampton, Coventry, Dudley, Sandwell, Solihull und Walsall."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","За́хідний Мі́дленд (англ. West Midlands) — графство в Англії. Графство Західний Мідлендс є частиною набагато більшого регіону Західний Мідлендс, що часто призводить до плутанини навіть серед англійців. Найбільше місто графства Бірмінгем є другим за населенням в Англії після Лондона. Населення 2 603 900 (Оцінка 2007 року) осіб. Густота населення 2888 ос/км² Площа 901.6 км²."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","West Midlands je anglické metropolitní hrabství v středozápadní Anglii. Žije zde přibližně 2,94 milionu obyvatel, největší městem je Birmingham, další velká města jsou Wolverhampton a Coventry. Mapka osídlení — šedivě je vyznačena městská zástavba, tenkou černou čarou hranice metropolitních distriktů a modrobíle dálnice Celé hrabství má vysoký stupeň urbanizace a je do značné míry tvořeno právě městy. Pomineme-li Londýn, tak Birmingham s Wolverhamptonem, Black Country a Solihullem tvoří dohromady jedno z největších souměstí ve Spojeném království (vedle Velkého Manchesteru a konurbace v hrabství West Yorkshire). Jedinou větší částí, která si uchovává venkovský charakter, je severojižní 24 kilometrů široký zelený pás na jihovýchodě hrabství oddělující Coventry od birminghamského souměstí."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","ويست مدلاندز (بالإنجليزية: West Midlands)‏، هي منطقة ميدلاند الغربية، والتي تقع جغرافياً في غرب ووسط انجلترا، يقدر عدد سكان ويست مدلاندز حوالي 2,808,356 نسمة."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","West Midlands – hrabstwo ceremonialne i metropolitalne w środkowo-zachodniej Anglii, w regionie West Midlands, obejmujące aglomerację miasta Birmingham. Hrabstwo utworzone zostało w 1974 roku z części hrabstw Staffordshire, Warwickshire oraz Worcestershire, z którymi obecnie sąsiaduje (ze Staffordshire na zachodzie i północy, z Warwickshire na wschodzie a z Worcestershire na południowym zachodzie). W 1986 roku West Midlands, podobnie jak inne hrabstwa metropolitalne, utraciło znaczenie administracyjne w wyniku rozwiązania rady hrabstwa. West Midlands liczy 902 km² powierzchni oraz 2 738 100 mieszkańców, będąc jednym z najgęściej zaludnionych hrabstw Anglii (3035,6 os./km²). Największymi miastami na terenie hrabstwa są Birmingham, Coventry oraz Wolverhampton; wszystkie trzy posiadają status city."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","웨스트미들랜즈주(West Midlands)는 잉글랜드의 주로 주도는 버밍엄이며 면적은 902km2, 인구는 2,808,356명(2014년 기준), 인구 밀도는 3,039명/km2이다. 서쪽과 북쪽으로는 스태퍼드셔주, 동쪽으로는 워릭셔주, 남쪽으로는 우스터셔주와 접한다. 버밍엄, 코번트리, 울버햄프턴 등이 속한 광역 도시 지역이다."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","West Midlands is a metropolitan county in the West Midlands Region, England, with a 2021 population of 2,919,600, making it the second most populous county in England after Greater London. It was created in 1974 by the Local Government Act 1972, from parts of Staffordshire, Worcestershire and Warwickshire. The county is a NUTS 2 region within the wider NUTS 1 region of the same name. It embraces seven metropolitan boroughs: the cities of Birmingham, Coventry and Wolverhampton, and the boroughs of Dudley, Sandwell, Solihull and Walsall. The county is overseen by the West Midlands Combined Authority, which covers all seven boroughs and other non-constituent councils, on economy, transport and housing."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","West Midlands is een stedelijk graafschap (metropolitan county) , in de Engelse regio West Midlands en telt 2.555.592 inwoners. De oppervlakte bedraagt 902 km2. Er is geen county council. Een deel van het gebied (Wolverhampton, Dudley, Walsall en Sandwell) is van oudsher sterk geïndustrialiseerd door de aantrekkingskracht van ijzererts en steenkool. De streek staat dan ook bekend als the Black Country."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","Is contae i Sasana é Midlands Thiar atá suite in iarthar na tíre."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","Midlands Ocidentais (West Midlands em inglês) é um condado metropolitano localizada no centro da Inglaterra, no Reino Unido. Criada em 1974, o município inclui as cidades de Birmingham, Wolverhampton e Coventry. O nome West Midlands é, por vezes, utilizado para se referir a toda a região de West Midlands, que pode causar confusão. Muitas vezes, é chamada de área de concelho ""área de West Midlands metropolitana"" ou ""o West Midlands conurbada""."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","Уэ́ст-Ми́длендс (англ. West Midlands) — церемониальное метрополитенское графство на западе Англии. Входит в состав одноимённого региона (совпадение названий иногда создает путаницу). В состав графства входят города Бирмингем, Вулвергемптон и Ковентри, а также расположенные между ними урбанизованные области. Крупнейший город — Бирмингем. Население 2,808 млн человек (2-е место среди церемониальных графств; данные 2014 года.)."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","Midlands Barat merupakan sebuah county di region Midlands Barat, Inggris yang memiliki luas wilayah 902 km² dan populasi 2.591.300 jiwa (2005). Dengan kepadatan penduduk 2.874 jiwa/km². Ibu kotanya ialah Birmingham."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","西密德蘭郡（英語：West Midlands），英國英格蘭西密德蘭區域的郡。1974年前原屬沃里克郡、伍斯特郡、斯塔福德郡範圍。以人口計算，伯明翰是第1大城市、第1大都市自治市，考文垂是第2大城市、第2大都市自治市，伍爾弗漢普頓是第3大城市、第3大都市自治市；達德利是第1大鎮，沃爾索爾是第2大鎮，西布罗姆维奇是第3大鎮（詳見地方人口段落）。"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","West Midlands és un comtat metropolità del centre-oest d'Anglaterra que pren el nom d'una regió històrica i cultural. De vegades s'anomena «àrea metropolitana de West Midlands» o «conurbació de West Midlands» a causa de la seva densitat i pel fet d'incloure l'extensa àrea de Birmingham, amb les poblacions de la rodalia i d'altres ciutats de certa importància com Wolverhampton o Coventry, i el conjunt de municipis del Black Country, que formen la tercera conurbació del Regne Unit després de Londres. Confronta amb els comtats de Warwickshire a l'est, Worcestershire al sud i Staffordshire al nord. Aquest comtat es va creat el 1974, però el 1986 els set districtes que el configuraven van esdevenir autoritat unitària independents i es va abolir el Consell del Comtat de West Midlands, que gestionava qüestions comunes a tots aquests districtes. Amb el temps s'ha vist la necessitat d'un organisme comú i el 2016 es va crear l'Autoritat Combinada de West Midlands."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","West Midlands är ett storstadsområde och ett ceremoniellt grevskap i centrala England i Storbritannien. Det är starkt urbaniserat med städer som bland annat Birmingham, Coventry och Wolverhampton. Det är bildat av delar från de traditionella grevskapen Warwickshire, Staffordshire och Worcestershire. Invånarantalet uppgår till cirka 2,6 miljoner, vilket gör det till Storbritanniens näst folkrikaste storstadsområde, efter London och strax före Greater Manchester."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","Mendebaldeko Midlands Ingalaterrako konderria da, Erresuma Batuan. Konderri zeremoniala ez ezik, konderri metropolitarra ere bada. Mendebaldeko Midlandsko eskualdean dago eta batzuetan konderriaren izena eskualde osorako erabiltzen da. West Midlands mugakide hauek ditu: ekialdean Warwickshire, hegoaldean Worcestershire eta iparraldean Staffordshire. Konderriak ia 2.300.000 biztanle ditu. 1974an West Midlands sortu zuten, Warwickshire, Staffordshire eta Worcestershire konderrien zenbait zati batuz."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","ウェスト・ミッドランズ（West Midlands county）は、イングランドの州のひとつで、都市州（metropolitan county）に分類される。イングランド中部に位置し、バーミンガム市、コヴェントリー市を含む。"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/abstract","Le West Midlands (letteralmente in italiano ”Terre di mezzo occidentali”) sono una contea metropolitana dell'Inghilterra nella regione delle Midlands Occidentali."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/adminHq","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/areaCouncilKm",902
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/areaCouncilRank","th"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/areaTotalRank",42
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/districtsList","#City of Wolverhampton
#Dudley
#Walsall
#Sandwell
#City of Birmingham
#Solihull
#City of Coventry"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/districtsMap",200
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/establishedBy","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/highSheriffName","Wade Lyn, CBE"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/highSheriffOffice","High Sheriff of the West Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/imageMain","West Midlands Combined Authority logo.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/locatorMap",200
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/lordLieutenantName","John Crabtree, OBE"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/lordLieutenantOffice","Lord Lieutenant of the West Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/mps","*14 Conservative
*14 Labour
List of MPs"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/nutsCode","UKG3"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/onsCode",2
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/property/police","http://dbpedia.org/resource/West_Midlands_Police"
"http://dbpedia.org/resource/West_Midlands_(county)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Midlands_(county)?oldid=1123200959&ns=0"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","902.0"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageLength",37145
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/areaTotal",902000000.0
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/foundingDate",1974-04-01
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Midlands_(county)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.8333333730698 52.5)"
