"subject","predicate","object"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паб"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kneipe"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Taigh-seinnse"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bierejo"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hospoda"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пъб"
"http://dbpedia.org/resource/Pub","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartend"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prone_to_spam"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alcoholic_beverages"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drinking_establishments"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pub.williams.arp.750pix.jpg?width=300"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Die Kneipe ist eine Gaststätte, die hauptsächlich dem Konsum von Bier, aber auch anderen alkoholischen und nicht-alkoholischen Getränken dient. Formalere, aber seltener verwendete Begriffe für Kneipe sind Lokal, Schänke (oder Schenke), Taverne, Spund/Spunten oder Schankwirtschaft als Gegensatz zu Speisewirtschaft (Restaurant). Eine verrufene Kneipe wird Spelunke genannt. Da in Kneipen häufig auch kleine Speisen oder Imbisse angeboten werden, ist die Grenze zum Restaurant fließend."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Паб (англ. Pub — сокращённо от Public house, буквально «публичный дом» в значении общественного места сбора населения; ирл. tábhairne, «таверна») — заведение, в котором продаются алкогольные напитки для распития внутри или вне данного помещения. Традиционно существуют в Великобритании и Ирландии и являются частью социальной культуры этих стран. В британской разговорной речи для названия паба употребляются следующие слова: boozer — пивная, battle cruiser — линейный крейсер, the local — дословно «местный» (паб), watering hole — скважина, rub-a-dub-dub — место тёрки увальней или nuclear sub — ядерная подводная лодка (сокр. от submarine). Названия battle cruiser, rub-a-dub-dub и nuclear sub не несут никакой смысловой нагрузки, так как сформированы путём рифмовки слов boozer и pub, что присуще сленгу кокни. Паб, предлагающий временное жильё, может называться «Inn» (гостиница) (в Великобритании) или трактир. В Австралии пабы часто носят название отель, хотя не предлагают ничего, кроме временного жилья (отели, предлагающие только временное жилье без бара, называются «частными отелями»)."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","パブ（Pub）とは、イギリスで発達した酒場のこと。パブリック・ハウス（Public House）の略。類似呼称にバーがある。アメリカ合衆国では同スタイルの酒場はバーとなる。日本では、洋風の居酒屋のことを「パブ」や「バー」と呼んでいるが、最近では酒類を提供する風俗店にも「パブ」の名が多く使われている。"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Un pub (mot d’origine anglais venant de public house) est un établissement où l'on consomme des boissons généralement alcoolisées (bière, whisky) qui se trouve en grand nombre en Grande-Bretagne, en Irlande, et en Bretagne mais qui s’est également exporté dans d’autres pays anglo-saxons comme l'Australie. Il fait partie de la tradition de vie britannique, où il est d’usage de se rendre au pub en soirée afin de boire un verre entre amis. Il est également possible d’y manger : la plupart des pubs servent également des repas chauds. Il faut être majeur (18 ans) pour pouvoir entrer dans un pub et y boire de l'alcool."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Hospoda neboli hostinec či pohostinství je restaurace; francouzský výraz restaurant označoval původně vydatné, občerstvující jídlo a v 70. letech 18. století se ve francouzštině přenesl i na hostince, v té podobě a významu jej následně převzala němčina. Vedle německého výrazu Restaurant se v rakouské němčině objevila i varianta Restauration, z níž pochází české slovo restaurace."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Pub deriva do nome formal inglês ""Public House"", casa pública em inglês. Popularmente conhecido como um estabelecimento licenciado para servir bebidas alcoólicas, originalmente em países e regiões de influência britânica, esses locais também têm historicamente a função de centros sociais, de lazer e restaurantes. O termo public house apareceu pela primeira vez no final do século XVII e era usado para diferenciar as casas particulares daquelas que eram, literalmente, abertas ao público. No século XVIII, tornou-se linguagem comum e passou a se espalhar pelo Reino Unido, tornando-se muito popular no século XIX. Mais que locais para beber, os pubs têm historicamente uma função social, servindo de local de lazer e recreação para o público. O pub que oferece acomodações e refeições pode ser chamado de “inn” ou mais recentemente chamado de “hotel” no Reino Unido. Hoje em dia muitos pubs no Reino Unido, no Canadá, na Austrália e na Nova Zelândia, que ainda mantêm a palavra “inn” ou “hotel” no nome, não mais oferecem acomodações e em muitos casos nunca o fizeram."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Кнайпе (нем. Kneipe — «пивная») — это питейное заведение, где подаётся преимущественно пиво, но есть и другие алкогольные и безалкогольные напитки. Это национальное немецкое название пивных баров и пабов. Кнайпе также характеризуется наличием традиционных блюд в меню, а не только напитков."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Een pub of public house is een privaat huis dat een vergunning heeft om alcohol te verkopen aan het publiek. De pub is een bekend element uit de Britse cultuur. De pub is niet alleen een plek waar bier, wijn, cider of sterkere drank gedronken wordt, het is ook een sociaal centrum. De pubs vormen het hart van gemeenschappen in dorpen en steden verspreid over het hele land."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Das oder auch der Pub (Mehrzahl: die Pubs) ist im Vereinigten Königreich, in Irland und in der französischen Region Bretagne eine Kneipe und hat dort seinen festen Platz im sozialen Leben. Der Begriff leitet sich von Public House, einem der Öffentlichkeit zugänglichen Haus, ab."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","A pub (short for public house) is a kind of drinking establishment which is licensed to serve alcoholic drinks for consumption on the premises. The term public house first appeared in the United Kingdom in late 17th century, and was used to differentiate private houses from those which were, quite literally, open to the public as ""alehouses"", ""taverns"" and ""inns"". By Georgian times, the term had become common parlance, although taverns, as a distinct establishment, had largely ceased to exist by the beginning of the 19th century. Today, there is no strict definition, but CAMRA states a pub has four characteristics: 1. 
* is open to the public without membership or residency 2. 
* serves draught beer or cider without requiring food be consumed 3. 
* has at least one indoor area not laid out for meals 4. 
* allows drinks to be bought at a bar (i.e., not only table service) The history of pubs can be traced to Roman taverns in Britain, and through Anglo-Saxon alehouses, but it was not until the early 19th century that pubs, as they are today, first began to appear. The model also became popular in countries and regions of British influence, where pubs are often still considered to be an important aspect of their culture. In many places, especially in villages, pubs are the focal point of local communities. In his 17th-century diary, Samuel Pepys described the pub as ""the heart of England"". Although the drinks traditionally served include draught beer and cider, most also sell wine, spirits, tea, coffee, and soft drinks. Many pubs offer meals and snacks, and so-called gastro-pubs serve food in a manner akin to a restaurant. A licence is required to operate a pub and the licensee is known as the landlord or landlady, or the publican. Often colloquially referred to as their ""local"" by regular customers, pubs are typically chosen for their proximity to home or work, good food, social atmosphere, the presence of friends and acquaintances, and the availability of pub games such as darts or snooker. Pubs often screen sporting events, such as rugby and football. The pub quiz was established in the UK in the 1970s."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Un pub (abreviació de public house, que en català significa ""casa pública"") és un establiment on se serveixen begudes alcohòliques, no alcohòliques i refrigeris sota les premisses del país corresponent. Els països angloparlants són els que registren una major quantitat de pubs, concretament el Regne Unit, Irlanda, Canadà, Austràlia i Nova Zelanda. A les nostres latituds són nombrosos els establiments que han agafat el nom de pub per servir begudes i posar música ""mix"". No obstant això, el concepte original de ""pub"" va sorgir al Regne Unit i posseeix diverses característiques que el distingeixen cultural i socialment d'altres negocis hostalers."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Is éard is teach tábhairne (tábhairne nó tigh tábhairne) ann ná áit ina bhfuil bia agus deochanna ar dhíol agus comhluadar le fáil."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Pub (ingelesezko public house esapidearen laburdura) Ingalaterran eta beste herri anglo-saxoi batzuetan, edari alkoholdunak ematen diren edaritegia da. Hedaduraz, beste herrialdeetan dauden horien antzeko edaritegiak. Bere jatorria erromatar tabernetaraino doa, anglo-saxoniar garagardotegitik pasata."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Una public house, normalmente conosciuta con l'abbreviazione pub (usato in italiano al maschile), è un locale pubblico dove sono servite bevande alcoliche (soprattutto birra) da consumarsi sul posto, in genere comodamente seduti. I pub, che originariamente nacquero nei paesi anglosassoni (soprattutto in Irlanda e nel Regno Unito), oggi si trovano in tutto il mondo. Nei piccoli villaggi dei paesi britannici, i pub sono il centro della vita della comunità. Alcuni pub invitano gruppi musicali o cantanti per intrattenere i clienti. Se il pub offre delle stanze per passare la notte, normalmente viene detto “inn” (taverna).Nei pub tradizionalmente sono praticati dei giochi come ad esempio freccette, birilli, domino, carte e biliardo, anche se oggigiorno stanno prendendo piede giochi moderni come i videogiochi o le slot machine."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","الحانة هي مكان مخصص لبيع وشرب المشروبات الكحولية، بما في ذلك البيرة والمزر والويسكي والنبيذ بكل انواعه وغيرها من المشروبات سواء الكحولية منها أو الخالية من الكحول. تنتشر الحانات في الدول الغربية، وهي قليلة إلى منعدمة الوجود في غالبية الدول العربية والإسلامية، بسبب حرمة شرب الخمر عند المسلمين."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Pub adalah sebuah perusahaan yang memiliki izin untuk menyajikan minuman beralkohol untuk dikonsumsi di tempat. Istilah rumah umum pertama kali muncul pada akhir abad ke-17, dan digunakan untuk membedakan rumah pribadi dari yang, secara harfiah, terbuka untuk umum sebagai 'rumah makan', 'kedai minuman' dan 'penginapan'. Pada zaman Georgia, itu telah menjadi bahasa umum, meskipun bar, sebagai tempat yang berbeda, sebagian besar sudah tidak ada lagi pada awal abad ke-19. Sejarah pub dapat ditelusuri ke bar Romawi di Inggris,, dan melalui alehouse Anglo-Saxon, tetapi baru pada awal abad ke-19 bar, seperti yang kita kenal sekarang, pertama kali mulai muncul. Model ini juga menjadi populer di negara dan wilayah pengaruh Inggris, di mana pub masih sering dianggap sebagai aspek penting dari budaya mereka. Di banyak tempat, terutama di pedesaan, pub menjadi pusat perhatian komunitas lokal."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","En pub är en bar, främst för försäljning av öl, drycker och enklare maträtter. Pubar finns i olika stilar, som engelsk, tysk, irländsk, dansk och svensk samt finländskt mellanölscafé. Skillnaderna ligger i inredning, seder och sortiment. Ordet ""pub"" är engelskt och är en förkortning av public house, ’hus öppet för allmänheten’. Ordet är belagt i svenska språket sedan 1956."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Pub (skrót od ang. public house) – specyficzny rodzaj lokalu, będący skrzyżowaniem baru z klubem, gdzie podaje się głównie piwo. Puby spotyka się przede wszystkim w Wielkiej Brytanii, Irlandii, Kanadzie, Australii, Nowej Zelandii oraz innych krajach pozostających pod wpływem kultury brytyjskiej. Pub jest nie tylko miejscem konsumpcji napojów alkoholowych, ale również miejscem spotkań towarzyskich, gier stolikowych, jak np. domino, szachy a także ruchowych, np. darts, kręgle. W wielu pubach można oglądać telewizyjne relacje ze spotkań sportowych. Niektóre z pubów oferują również usługi hotelowe."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Bierejo estas esperantlingva termino por traduki tipon de trinkejoj tre popularaj en multaj landoj, en kies multaj lingvoj estas tre ofte adaptaĵoj de la anglalingva vorto pub. Eble la plej ofta trinkaĵo konsumata en tiaj trinkejoj estas biero, kaj de tie la nomo. Ja unu el la detaloj de tiaj trinkejoj estas la serio de bierglasoj pendantaj sur la mendotablo. Bierejo estas instalaĵo rajtigita vendi alkoholaĵojn, kio tradicie inkludas bieron (kiaj elo) kaj cidro. Ĝi estas trankvila, socia trinkejo kaj elstara parto de la kulturo de Britio, Irlando, Bretonio, Novzelando, Kanado, Sudafriko kaj Aŭstralio. En multaj lokoj, speciale en vilaĝoj, la bierejo estas la kerna punkto por la komunumo. En sia 17a-jarcenta taglibro Samuel Pepys priskribis la bierejon kiel ""la koro de Anglio"". En la etoso de bierejo ludas gravan rolon detaloj kiaj trankviliga fonmuziko, ne tro forta iluminacio, vesperludoj kiaj sagoĵetado ktp."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","펍(영어: pub 퍼브[*])은 영국에서 발달한 술집으로, Public House의 약자이다. 미국에서의 스탠드바와 같은 스타일이다. 대한민국은 서양식 주점을 선술집, 퍼브, 바 등 혼용하여 부르고 있다."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Паб (англ. pub — скор. від public house, буквально — «публічний дім», у значенні: «місце збору людей») — заклад, у якому продають алкогольні напої для вживання всередині або поза цим приміщенням. Паби є важливим соціо-культурним елементом Великої Британії, Ірландії, Австралії та Нової Зеландії. У багатьох місцях, особливо в селах, паб може виступати координаційним центром громади. У своїх працях Семюел Піпс називав паб «серцем Англії»."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","英式酒吧（pub，是public house的縮寫）是一種主要盛行在英國、愛爾蘭、加拿大、澳大利亞、紐西蘭的酒吧形式。在許多地區，特別是在鄉村，英式酒吧是當地社交活動的中心。塞缪尔·皮普斯曾形容英式酒吧是英格蘭的心臟。英式酒吧的歷史起源於羅馬時期的酒館。現在英國各地擁有超過50000處英式酒吧。除了飲食之外，大多數英式酒吧也提供遊戲等娛樂服務。"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Кна́йпа (від нім. Kneipe) — корчма, шинок, пивниця, пивна, кабак, генделик, ресторанчик, забігайлівка — гастрономічний заклад, де подають насамперед спиртні напої. У німецькомовних країнах означає перш за все. Подекуди окрім напоїв подають також і страви, тому межа між кнайпою і рестораном не є чіткою, щоправда у Німеччині, згідно з законами про заборону куріння у ресторанах, ознакою кнайпи вважається відсутність кухні."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Παμπ (pub ή public house) ονομάζονται δημόσιοι χώροι στην Αγγλία, αλλά και στην Ιρλανδία, την Αυστραλία και τη Νέα Ζηλανδία, όπου καταναλώνονται αλκοολούχα ποτά, κυρίως μπύρες και κρασιά, αλλά προσφέρεται επίσης φαγητό και ελαφρά αναψυκτικά. Οι παμπ είναι μέρος της εθνικής παράδοσης των χωρών αυτών και κυρίως της Αγγλίας και αποτελεί χώρο κοινωνικής επαφής. Στο Ηνωμένο Βασίλειο υπάρχουν κατά προσέγγιση 53.500 παμπ. Στα γραπτά του, ο Άγγλος χρονικογράφος (Samuel Pepys, 1633 - 1703) περιέγραφε την παμπ ως την καρδιά της Αγγλίας."
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Un kneipe es un establecimiento similar a un bar, posada o taberna, habitual en las ciudades alemanas. En un Kneipe se sirve cerveza y otras clases de bebidas alcohólicas o no alcohólicas. Aunque lo normal es sólo ofrecer bebidas, dado que en ellos también es posible comer, la diferencia en Alemania entre restaurante y kneipe no está clara. El término «kneipe» tiene su origen en el siglo XIX, y procede de la jerga estudiantil del momento. En Austria se conocen como ""Beisl"" a los locales de similares características, en la parte de Suiza germanoparlante como ""Beiz"", en Baviera como ""Boazn"" y en Baden-Wütttemberg como ""Boitz"". Todos estos términos proceden de la palabra hebrea ""Beijt"", cuyo significado es ""casa"". 
* Datos: Q12341378"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/abstract","Un pub (abreviación de public house, que en español significa ""casa pública"") es un establecimiento donde se sirven bebidas alcohólicas, bajo las premisas del país correspondiente. Los países angloparlantes son los que registran una mayor cantidad de pubs, concretamente el Reino Unido, Irlanda, Canadá, Australia, y Nueva Zelanda. En varios países existen establecimientos a los que suele llamarse pub, por servir bebidas y ofrecer música ""mezclada"". Sin embargo, el concepto original de ""casa pública"" surgió en el Reino Unido, y posee varias características que lo distinguen cultural y socialmente de otros negocios hosteleros.En parte de América Latina no existe tradición de llamar pub a este tipo de establecimientos, y allí se los conoce con los nombres de ""cervecería"", ""cantinas"" o ""choppería"", aunque existen diferencias de un país a otro en cuanto al tipo de instalaciones, y en cuanto a horarios de funcionamiento y horarios de afluencia."
"http://dbpedia.org/resource/Pub","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Pub","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pub?oldid=1123823806&ns=0"
"http://dbpedia.org/resource/Pub","http://dbpedia.org/ontology/wikiPageLength",112723
"http://dbpedia.org/resource/Pub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pub"
