"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Unified_Task_Force"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Mexican_Expedition"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","Bonus Army suppression"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","World War II"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/US_invasion_of_Grenada"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","Russian Civil War"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Global_War_on_Terrorism"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/United_States_Invasion_of_Panama"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles",200
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles",""
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Korean_DMZ_Conflict_(1966–1969)"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Khasham"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/colors","Black, gold and white"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/colorsLabel","Colors"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/commander","Lloyd Austin"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/commander","Christine Wormuth"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/commander","GEN James C. McConville"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/commander","President Joe Biden"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/commander","GEN Randy A. George"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/commander","SMA Michael A. Grinston"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/commander1Label","http://dbpedia.org/resource/Powers_of_the_president_of_the_United_States"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/commander2Label","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/commander3Label","http://dbpedia.org/resource/United_States_Secretary_of_the_Army"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/commander4Label","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/commander5Label","http://dbpedia.org/resource/Vice_Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/date",2010-11-09
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/dates",1792
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/dates",1796
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/dates",0001-06-14
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/List_of_equipment_of_the_United_States_Army"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/garrison","Arlington County, Virginia, U.S."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/garrison",""
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/garrisonLabel","Headquarters"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/identificationSymbol","http://dbpedia.org/resource/File:Field_flag_of_the_United_States_Army.svg"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/identificationSymbol","http://dbpedia.org/resource/File:Flag_of_the_United_States_Army_(official_proportions).svg"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/identificationSymbol2Label","Field flag"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Flag_of_the_United_States_Army"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/march","""The Army Goes Rolling Along"""
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Army_Mules"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/motto","""This We'll Defend"""
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/role","http://dbpedia.org/resource/Land_warfare"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/role","http://dbpedia.org/resource/Military_logistics"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/role","Combined arms operations
*Combined arms maneuver and wide area security
*Armored and mechanized operations
*Airborne and air assault operations
Special operations"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/role","Integrate national, multinational, and joint power on land"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/size",1258472
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/size",336000
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/size",485000
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/size",1005725
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/size",189500
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/size",252747
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/size",4406
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/startDate",1775-06-14
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/startDate",""
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/type","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/unitName","United States Army"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/url","https://web.archive.org/web/20101109163940/http:/www.history.army.mil/reference/Finding%20Aids/research.htm"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/property/website","https://www.army.mil/%7CArmy.mil"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","Armáda Spojených států amerických (anglicky United States Army) je jednou ze šesti složek Ozbrojených sil Spojených států amerických. Má zodpovědnost za pozemní operace. V roce 2005 měla 486 000 vojáků v aktivní službě (včetně 69 638 žen) a 591 000 vojáků v záloze: 325 000 v národní gardě armády (anglicky Army National Guard) a 246 000 v (anglicky United States Army Reserve). Kontinentální armáda (anglicky Continental Army) byla zformována 14. června 1775, ještě před ustanovením Spojených států amerických, pro boj ve válce za nezávislost. Kongres Spojených států amerických schválil vytvoření United States Army 3. června 1784 po ukončení války za nezávislost, aby nahradila rozpuštěnou kontinentální armádu."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","Ο Στρατός των ΗΠΑ (Αγγλικά: United States Army) είναι ο μεγαλύτερος κλάδος των Ενόπλων Δυνάμεων των Ηνωμένων Πολιτειών, υπεύθυνος για τις χερσαίες στρατιωτικές επιχειρήσεις. Είναι ο μεγαλύτερος και αρχαιότερος κλάδος του Ενόπλων Δυνάμεων των ΗΠΑ και μία από τις επτά υπηρεσίες ενστόλων των ΗΠΑ. Ο σύγχρονος στρατός έχει τις ρίζες του στον που ιδρύθηκε στις 14 Ιουνίου του 1775, για να ανταποκριθεί στις απαιτήσεις της Αμερικανικής Επανάστασης πριν από την ίδρυση των Ηνωμένων Πολιτειών. Το Συνέδριο της Συνομοσπονδίας δημιούργησε επίσημα το Στρατό των ΗΠΑ στις 3 Ιουνίου του 1784, μετά το τέλος της επανάστασης για να αντικαταστήσει τον Ηπειρωτικό Στρατό ο οποίος καταργήθηκε. Ο Στρατός των ΗΠΑ κατάγεται από τον Ηπειρωτικό Στρατό και έτσι η ίδρυσή του συμπίπτει. Η κύρια αποστολή του στρατού είναι «να πολεμήσει και να κερδίσει πολέμους του έθνους μας, παρέχοντας άμεση, παρατεταμένη κυριαρχία της γης σε όλο το φάσμα των στρατιωτικών επιχειρήσεων και της σύγκρουσης, στηρίζοντας τους εμπόλεμους διοικητές». Ο Στρατός των ΗΠΑ υπάγεται στο , ένα από τα τρία στρατιωτικά τμήματα του Υπουργείου Άμυνας. Ο Στρατός τελεί υπό τη διοίκηση του Υπουργού του Στρατού και του ανώτατου στρατιωτικού αξιωματούχου στο Γενικό Επιτελείο Στρατού. Η υψηλότερη κατάταξη αξιωματικού του στρατού είναι σήμερα ο πρόεδρος του Γενικού Επιτελείου Στρατού. Κατά το 2011, ο Τακτικός Στρατός ανέφερε δύναμη των 546.057 στρατιωτών, ο Στρατός Εθνικής Φρουράς (ARNG) ανέφερε 358.078 και ο Εφεδρικός Στρατός Ηνωμένων Πολιτειών (USAR) ανέφερε 201.166, με τον συνολικό αριθμό να φτάνει τους 1.105.301 στρατιώτες."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","美国陆军（英語：United States Army，簡稱：USA），是美军的陸軍軍種，是八個制服部隊的其中之一。現代美國陸軍起源於美國獨立戰爭時期的大陸軍，邦聯議會在1784年成立美國陸軍取代解散的大陸軍。美國陸軍由文職的陸軍部長和軍職的陸軍參謀長領導，而陸軍參謀長也是參謀長聯席會議的成員。作為最大的軍事部門，美國陸軍在2020財政年度擁有正規軍480,893人、國民兵336,129人、預備役188,703人，綜合兵力1,005,725人。"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","The United States Army (USA) is the land service branch of the United States Armed Forces. It is one of the eight U.S. uniformed services, and is designated as the Army of the United States in the U.S. Constitution. The oldest and most senior branch of the U.S. military in order of precedence, the modern U.S. Army has its roots in the Continental Army, which was formed 14 June 1775 to fight the American Revolutionary War (1775–1783)—before the United States was established as a country. After the Revolutionary War, the Congress of the Confederation created the United States Army on 3 June 1784 to replace the disbanded Continental Army. The United States Army considers itself to be a continuation of the Continental Army, and thus considers its institutional inception to be the origin of that armed force in 1775. The U.S. Army is a uniformed service of the United States and is part of the Department of the Army, which is one of the three military departments of the Department of Defense. The U.S. Army is headed by a civilian senior appointed civil servant, the secretary of the Army (SECARMY) and by a chief military officer, the chief of staff of the Army (CSA) who is also a member of the Joint Chiefs of Staff. It is the largest military branch, and in the fiscal year 2020, the projected end strength for the Regular Army (USA) was 480,893 soldiers; the Army National Guard (ARNG) had 336,129 soldiers and the U.S. Army Reserve (USAR) had 188,703 soldiers; the combined-component strength of the U.S. Army was 1,005,725 soldiers. As a branch of the armed forces, the mission of the U.S. Army is ""to fight and win our Nation's wars, by providing prompt, sustained land dominance, across the full range of military operations and the spectrum of conflict, in support of combatant commanders"". The branch participates in conflicts worldwide and is the major ground-based offensive and defensive force of the United States."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","القوات البرية للولايات المتحدة أو جيش الولايات المتحدة هو الفرع البري من القوات المسلحة الأمريكية. يمثل الجيش أحد الأفرع الثمانية المؤلفة للقوات النظامية الأمريكية ويعدّه دستور الولايات المتحدة مسؤولًا عن القوات البرية الأمريكية. يعد الجيش أقدم وأرفع فرع في القوات المسلحة الأمريكية بحسب ترتيب الأسبقية. إذ ترجع أصول الجيش الأمريكي الحديث إلى الجيش القاري الذي تشكل بغية القتال في الحرب الثورية الأمريكية (1775-1783) في 14 يونيو عام 1775 أي قبل الإعلان عن تأسيس الولايات المتحدة كبلد مستقل. استحدث الكونغرس الكونفدرالي جيش الولايات المتحدة بعد انتهاء الحرب الثورية حتى يحل محل الجيش القاري المنحل في 3 يونيو عام 1784. يعتبر الجيش الأمريكي نفسه استمرارًا للجيش القاري، وبالتالي يمثل تأسيسه المؤسسي أصل تلك القوة المسلحة المستحدثة في عام 1775. يعد الجيش الأمريكي أحد الشعب المتفرعة عن القوات النظامية الأمريكية ويمثل جزءًا من إدارة القوات البرية التي تمثل بدورها إحدى الإدارات الثلاث التابعة لوزارة الدفاع. يتولى قيادة الجيش الأمريكي موظف مدني رفيع المستوى يشغل منصب أمين القوات البرية، وضابط عسكري أول، ورئيس أركان القوات البرية (سي إس إيه) وهو أيضًا عضو في هيئة الأركان المشتركة. تعد القوات البرية أكبر فرع عسكري إذ بلغ منتهى القوة المتوقع للقوات النظامية البرية (يو إس إيه) 480,893 جندي في نهاية السنة المالية 2020، في حين بلغ عدد عناصر الحرس الوطني البري (إيه آر إن جي) 336,129 جندي، وبلغ عدد عناصر القوات البرية الاحتياطية الأمريكية (يو إس إيه آر) 188,703 جندي، ليبلغ مجموع عدد عناصر قطع القوات البرية الأمريكية 1,005,725 جندي. باعتبارها فرعًا من القوات المسلحة، يقع على عاتق القوات البرية «محاربة حروب الأمة والفوز بها من خلال تأمين الهيمنة البرية الفورية والمتواصلة عند خوض أي نوع من العمليات العسكرية أو صور النزاع دعمًا للقادة المحاربين». تشارك القوات البرية في صراعات عدة حول العالم وتمثل القوة البرية الهجومية والدفاعية الرئيسية الخاصة بالولايات المتحدة."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","L'exèrcit dels Estats Units és el principal cos de les Forces Armades dels Estats Units d'Amèrica. La seva principal responsabilitat són les operacions militars terrestres. L'any 2007 hi havia 1.055.734 soldats en actiu, que es repartien en 519.472 soldats en actiu a l'exèrcit regular, 346.288 a la Guàrdia Nacional de l'Exèrcit (Army National Guard) i 189.975 a la Reserva de l'Exèrcit (United States Army Reserve). Aquest exèrcit permet el reclutament de dones i fins i tot nenes soldat."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","L'United States Army en français : « Armée de terre des États-Unis » souvent abrégée en U.S. Army est l’armée de terre des États-Unis. Elle est l'une des six branches des Forces armées des États-Unis."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","Angkatan Darat Amerika Serikat (United States Army atau disingkat US Army) adalah cabang terbesar dari Angkatan Bersenjata Amerika Serikat dan tanggung jawab utama untuk operasi militer darat. Pada tahun 2004, beranggotakan 494.295 prajurit yang aktif bertugas, 342.918 orang di Garda Nasional dan 204.134 orang di . Angkatan Darat saat ini berakar dari yang terbentuk pada 14 Juni 1775, sebelum pembentukan Amerika Serikat, untuk memenuhi kebutuhan Perang Revolusi Amerika. Kongres membentuk Angkatan Darat Amerika Serikat pada tanggal 3 Juni 1784 setelah selesainya Perang Revolusi, untuk menggantikan Angkatan Darat Kontinental yang dibubarkan. Walaupun begitu, Angkatan Darat Amerika Serikat menganggap dirinya merupakan evolusi dari Angkatan Darat Kontinental. Angkatan Darat dikelola oleh Departemen Angkatan Darat yang dikepalai oleh yang mengepalai urusan administrasi. Pejabat tertinggi perwira militer di departemen adalah Kepala Staf Angkatan Darat. Sebagai cabang angkatan bersenjata, misi Angkatan Darat AS adalah ""untuk berjuang dan memenangkan perang Bangsa kita, dengan memberikan dominasi tanah yang cepat dan berkelanjutan, di seluruh rangkaian operasi militer dan spektrum konflik, untuk mendukung komandan kombatan"". Cabang tersebut berpartisipasi dalam konflik di seluruh dunia dan merupakan kekuatan ofensif dan defensif berbasis darat utama Amerika Serikat."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","O Exército dos Estados Unidos é o principal ramo das Forças Armadas dos Estados Unidos responsável pelas operações militares terrestres. É o maior e mais antigo ramo estabelecido nas Forças Armadas, e é um dos oito serviços uniformizados dos EUA. O exército moderno tem suas raízes no Exército Continental, que foi formado em 14 de junho de 1775, antes do estabelecimento dos Estados Unidos, para atender às demandas da Guerra Revolucionária Americana. O Congresso da Confederação criou oficialmente o Exército dos Estados Unidos em 3 de junho de 1784, após o fim da guerra, para substituir o Exército Continental dissolvido. O Exército se considera descendente do Exército Continental e, assim, a sua criação data das origens desta força. A principal missão do Exército dos Estados Unidos é ""proporcionar forças e capacidades necessárias […] em apoio à Segurança Nacional e Estratégias de Defesa"". O Departamento do Exército é um dos três departamentos militares do Departamento de Defesa. O exército é chefiado pelo Secretário do Exército, e o mais alto posto militar no departamento é o Chefe do Estado Maior do Exército. No ano fiscal de 2011, o Exército Regular relatou uma força de 546 057 soldados, a Guarda Nacional do Exército (ARNG) relatou 358 078 e o Exército Reserva (USAR) relatou 201 166, colocando o total de componentes de forças combinadas em 1 105 301 soldados."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","United States Army – wojska lądowe Stanów Zjednoczonych, jeden z rodzajów amerykańskich sił zbrojnych. Instytucjonalnie zarządza nimi Departament Armii Stanów Zjednoczonych (U.S. Department of the Army), kierowany przez cywilnego urzędnika w randze ministra – sekretarza armii (Secretary of the Army), choć od 1947 pozostającego poza ścisłym kierownictwem rządu Stanów Zjednoczonych, tzw. gabinetem (cabinet). Bezpośrednim przełożonym sekretarza armii jest sekretarz obrony (secretary of defense)."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","Армия США или Сухопутные войска США (англ. United States Army) — вид вооружённых сил США, ответственный, в первую очередь, за сухопутные военные операции. На 2017 год списочный состав армии составил 476 000 в регулярной армии, 343 000 в Национальной гвардии, 1 018 000 общих военных, 330 000 гражданского персонала, 4836 самолётов и 200 000 человек в военном резерве вооружённых сил. Расовый состав американской армии: белые американцы — 63 %, афроамериканцы — 15 %, латиноамериканцы — 10 %, азиаты и жители островов Тихого океана — 4 %, индейцы и местные жители Аляски — 2 %, смешанные расы — 2 %, неизвестные — 4 %, по другим данным (Стокгольмского института проблем мира, СИПРИ) в начале 2004 года расовый состав армии США: белые американцы — 58,7 %, афроамериканцы — 26,4 %, латиноамериканцы — 8,1 %, прочие — 6,8 %, в том числе — до 20 тыс. мусульман. Армия управляется специальным департаментом, возглавляемым государственным секретарём (административная, не военная должность). Наивысшая должность — Начальник штаба армии США — входит в Объединённый комитет начальников штабов. Армия США является сухопутными силами (войсками), предназначенными для ведения боевых действий на суше, при этом армия организационно отделяется от ВМС, ВВС, корпуса морской пехоты, Национальной гвардии, Береговой охраны. Входит в состав Вооружённых сил США, и является видом вооружённых сил США."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","Förenta staternas armé (engelska: United States Army), är det i personal räknat största vapenslaget av USA:s väpnade styrkor och som har det primära ansvaret att tillhandahålla markstridskrafter inom USA:s försvarsdepartement. Från och med 2004 består den av 494 295 soldater i den reguljära armén, 342 918 i arménationalgardet och 204 134 i den federala arméreserven."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","Is é atá i gceist le hArm na Stát Aontaithe ná an chraobh is mó sna fórsaí armtha atá ann i Stáit Aontaithe Mheiriceá, atá freagrach as oibríochtaí talamh-bhunaithe den chuid is mó. Is san a bhunaíodh ar 14 Meitheamh 1775 atá fréamhacha an airm nua-aimseartha. Cruthaíodh é ar dtús chun éilimh an gCogadh Réabhlóideach Mheiriceá a shásamh."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","미합중국 육군(영어: United States Army)은 미군의 육군 부문이다. 군사 조직으로서 국가 보안과 방위 전략에 필요한 군사력을 제공하는 임무를 최우선적으로 하고 있다. 미육군은 미군 조직 중 가장 오래됐고, 규모도 가장 크다. 다른 육군과 같이, 지상 군사 작전의 주요 책임을 맡고 있다. 현대 미국 육군의 뿌리는 미국이 독립하기 전, 미국 독립 전쟁 때문에 1775년 6월 14일에 창설된 대륙군에 두고 있다. 연합 회의는 1784년 6월 14일에 독립 전쟁 후 대륙군을 대체하기 위해 미국 육군을 창설한다. 미국 육군은 스스로를 대륙군으로부터 유래했다고 생각하기 때문에 창설일로 대륙군의 창설일을 따르고 있다. 미육군의 관리 운영은 미국 국방부의 7개 기관 중 하나인 미국 육군부에서 하고 있다. 은 민간인이며, 육군에서 가장 높은 계급을 지닌 장교는 미국 육군 참모 총장이다. 2017년11월 16일, 은 476,000 명, 2006년 말 은 343,000 명, 은 199,000명으로, 합산 1,018,000 명에 이르고 있다."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","Die United States Army (U.S. Army) ist das Heer der Streitkräfte der Vereinigten Staaten und der größte der acht uniformierten Dienste der Vereinigten Staaten. Sie wurde im Jahre 1775 während des Amerikanischen Unabhängigkeitskrieges aufgestellt und trug maßgeblich zur Entstehung der Vereinigten Staaten bei. Der Auftrag der Army, wie sie im offiziellen Sprachgebrauch genannt wird, ist die Wahrung US-amerikanischer Interessen im Ausland, aber auch die militärische Verteidigung der Vereinigten Staaten gegenüber anderen Staaten. Dazu unterhält sie Stützpunkte in der ganzen Welt. Die Army verfügte im September 2020 über 480.893 aktive Soldaten. Dazu hat die Army National Guard 336.129 und die Army Reserve 188.703 Soldaten. Bei Einbeziehung der beiden Reserveinstanzen hatte die Army im September 2020 eine Stärke von 1.005.725 Soldaten. Zusätzlich verfügte sie im September 2020 über 252.747 zivile Mitarbeiter. In der Personalstärke übertroffen wird die U.S. Army vom Heer der Volksrepublik China, dem Indischen Heer sowie dem Heer Nordkoreas. Die U.S. Army war an allen großen Kriegen des 20. Jahrhunderts sowie an Dutzenden Interventionen der Vereinigten Staaten beteiligt. Seit dem Zweiten Weltkrieg gilt sie als das bestausgerüstete und mobilste Heer der Welt. Vor allem seit dem Ende des Kalten Kriegs wird sie jedoch von militärisch unterlegenen Gegnern mit Taktiken der asymmetrischen Kriegführung konfrontiert. Der Begriff United States Army wird häufig ungenau als „US-Armee“ ins Deutsche übersetzt. Tatsächlich umfasst er nur die Teilstreitkraft Heer, während unter der Armee eines Landes in der deutschen Sprache in aller Regel die Gesamtheit der Streitkräfte verstanden wird. In den Vereinigten Staaten können mit dem Begriff Army zusätzlich die beiden Reservekomponenten Bundesreserve und Nationalgarde gemeint sein. Dieser Artikel beschränkt sich auf das Berufsheer."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","L'Esercito degli Stati Uniti d'America (in inglese: United States Army, spesso abbreviato in U.S. Army) costituisce la più grande delle forze armate degli Stati Uniti d'America. Il nucleo originario fu il Continental Army, istituito il 14 giugno 1775, prima della dichiarazione d'indipendenza, per affrontare la prevedibile guerra contro le forze del Regno Unito. Nell'anno fiscale 2017 lo United States Army si componeva di 475.000 soldati, la Army National Guard (ARNG) 342.000, la United States Army Reserve (USAR) 198.000, ripartito in 10 divisioni e unità indipendenti."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","アメリカ陸軍（英語: United States Army, USA, U.S. Army）は、アメリカ合衆国の陸軍である。アメリカ軍の6つの軍種の1つ。アメリカ合衆国に8個ある武官組織の1つ。 現代のアメリカ陸軍は、アメリカが国として設立される前の1775年6月14日にアメリカ独立戦争（1775年〜1783年）を戦うために結成された大陸軍にそのルーツを持つ。独立戦争後、合衆国議会は1784年6月3日、解散した大陸軍に代わってアメリカ陸軍を創設した。アメリカ陸軍は、自らを大陸軍の継続部隊と考えており、そのため、制度上の発足は1775年の同軍の起源と考えている。 米国陸軍は、アメリカの武官組織であり、国防総省の3つの軍事部門のうちの1つである陸軍省に属している。米国陸軍は、上級任命の文官である陸軍長官（SECARMY）と、軍の最高責任者である陸軍参謀長（CSA）が指揮を執っており、統合参謀本部のメンバーでもある。陸軍は最大の兵科であり、2020年度の正規軍（USA）の末端兵力は480,893人、陸軍州兵（ARNG）は336,129人、米陸軍予備役（USAR）は188,703人、米陸軍の複合コンポーネント兵力は1,005,725人と予測されている。軍隊の一部門であるアメリカ陸軍の使命は、「戦闘指揮官を支援し、あらゆる軍事作戦と紛争の範囲において、迅速かつ持続的な陸軍支配を提供することにより、わが国の戦争を戦い、勝利すること」である。陸軍は、世界中の紛争に参加し、米国の主要な地上攻撃・防御部隊となっている。"
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","De United States Army, ook U.S. Army is de landmacht van de Verenigde Staten. Het is het oudste van de acht legeronderdelen van het Amerikaanse leger. Het kent zijn oorsprong in het Continentaal Leger dat werd opgericht ten tijde van de Amerikaanse Onafhankelijkheidsoorlog in 1775. De taak van de U.S. Army komt terug in haar missie: 'het vechten en winnen van Amerikaanse oorlogen door middel van prompte dominantie op het land, met een breed spectrum aan militaire operaties ter ondersteuning van de militaire leiding'. De Unites States Army valt onder de United States Department of the Army, een van de drie militaire takken van het Amerikaanse ministerie van defensie. Als onderdeel van de Amerikaanse militaire organisatie is de President van de Verenigde Staten eindverantwoordelijk in de rol van . Inclusief reservisten komt de totale geüniformeerde mankracht van de U.S. Army op ongeveer een miljoen soldaten waarmee het veruit het grootste onderdeel is van het Amerikaanse leger. Daarnaast zijn ruim 250.000 burgers werkzaam bij de U.S. Army."
"http://dbpedia.org/resource/United_States_Army","http://dbpedia.org/ontology/abstract","А́рмія США (англ. United States Army) — сухопутні війська США, найбільший за чисельністю й, за деякими показниками, найстаріший вид збройних сил США, один з семи воєнізованих міністерств США та один з п'яти видів Збройних сил США. Армія призначена для ведення активних бойових дій на суходолі; до її складу входять військові об'єднання, з'єднання, частини та підрозділи піхоти, повітрянодесантних військ, танкових військ, армійської авіації, артилерії, війська ППО, розвідки та інших родів військ та спеціальних військ. Сучасна Армія США веде свою історію від континентальної армії, яка була утворена 14 червня 1775 року, буквально перед заснуванням Сполучених Штатів Америки, у зв'язку з необхідністю вести бойові дії у Війні за незалежність Північноамериканських штатів. Конгрес, у зв'язку із закінченням війни і необхідністю створення власних Збройних сил замість розформованої Континентальної армії, своїм рішенням від 14 червня 1784 року заснував регулярну Армію США. Контроль і управління Армією здійснюється за допомогою Департаменту Армії США, одного з трьох складових Департаменту оборони (Міністерства оборони). Главою Департаменту є цивільна особа — Секретар Армії; найвищою посадовою особою з числа військових є генерал (чотиризірковий генерал) — Начальник штабу Армії США, паралельно підпорядкований Начальникові Об'єднаного комітету Начальників штабів США. Станом на 31 серпня 2008 чисельність Армії становила 539 675 військовослужбовців. Разом з іншими двома компонентами Армії: Національною Гвардією (англ. Army National Guard (ARNG) (360 351) і Резервом (англ. United States Army Reserve (USAR) 197 024, загальна чисельність сухопутних військ становить 1 097 050."
