"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","암스테르담 대학교(네덜란드어: Universiteit van Amsterdam, 영어: University of Amsterdam, 약칭: (UvA))는 네덜란드 암스테르담에 있는 대학교다. 1632년 Athenaeum Illustre로 출발하였으며 1877년에 암스테르담 대학교로 개칭하였다. 암스테르담 대학교는 40,000명 이상의 학생, 6,000명의 직원, 3,000명의 연구원 및 8억 5,000만 유로의 연간 예산을 보유하고 있어 유럽에서 가장 큰 연구 대학 중 하나이다. 인문학, 사회·행동과학, 경제·경영학, 법학, 자연과학, 약학 그리고 치의학 등 7개의 학부가 있으며, 암스테르담 시내에 Universiteitskwartier, Roeterseilandcampus, Science Park Amsterdam, Amsterdam UMC 캠퍼스가 있다. 강력한 국제화 프로그램을 제공하고 있으며 85개의 영어 석사 프로그램을 제공할 뿐만 아니라 네덜란드어와 영어 학사과정도 제공한다. 암스테르담 대학교는 6명의 노벨상 수상자와 5명의 네덜란드 총리를 배출했다. 2022년 QS 세계대학랭킹에서 55위에 올라, 유럽에서 14위, 네덜란드에서 1위를 기록했다. 암스테르담 대학교와 암스테르담 자유 대학교는 다르다."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","L'Università di Amsterdam (in olandese Universiteit van Amsterdam), è una delle due università della città di Amsterdam. Conta sette facoltà e fornisce un insegnamento fortemente votato all'internazionalità offrendo molti programmi in lingua inglese."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","La Universidad de Ámsterdam (en neerlandés: Universiteit van Amsterdam, UvA) es una institución de educación superior pública localizada en el corazón de la ciudad de Ámsterdam, Países Bajos. Fue fundada en 1632 por autoridades municipales, siendo la tercera universidad más antigua del país.​ Es una de las universidades de investigación más grandes de Europa, con 31 186 estudiantes, 4794 funcionarios, 1340 estudiantes de doctorado y un presupuesto anual de 600 millones de euros.​​ Está dividida en siete facultades: Humanidades, Ciencias Sociales y de la Conducta, Economía y Negocios, Ciencia, Derecho, Medicina y Odontología. De ella han egresado de seis premios Nobel y cinco primeros ministros de los Países Bajos.​ En 2014, fue catalogada como la 50.° universidad en el mundo, 15.° en Europa, y primera en los Países Bajos en la Clasificación mundial de universidades QS. En 2018 y 2019 los departamentos de Medios y Comunicación comúnmente se clasificaron 1.° en el mundo en materias en el Ranking QS.​"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","The University of Amsterdam (abbreviated as UvA, Dutch: Universiteit van Amsterdam) is a public research university located in Amsterdam, Netherlands. The UvA is one of two large, publicly funded research universities in the city, the other being the Vrije Universiteit Amsterdam (VU). Established in 1632 by municipal authorities and later renamed for the city of Amsterdam, the University of Amsterdam is the third-oldest university in the Netherlands. It is one of the largest research universities in Europe with 31,186 students, 4,794 staff, 1,340 PhD students and an annual budget of €600 million. It is the largest university in the Netherlands by enrollment. The main campus is located in central Amsterdam, with a few faculties located in adjacent boroughs. The university is organised into seven faculties: Humanities, Social and Behavioural Sciences, Economics and Business, Science, Law, Medicine, Dentistry. The University of Amsterdam has produced six Nobel Laureates and five prime ministers of the Netherlands. The university has been placed in the top 100 universities in the world by five prominent ranking tables. By the QS World University Rankings it was ranked 55th in the world, 14th in Europe, and 1st in the Netherlands in 2022. The UvA was placed in the top 50 worldwide in seven fields in the 2011 QS World University Rankings in the fields of linguistics, sociology, philosophy, geography, science, Economics and econometrics, and accountancy and finance.In 2018 and 2019 the two departments of Media and Communication were commonly ranked 1st in the world by subject by QS Ranking. Close ties are harbored with other institutions internationally through its membership in the League of European Research Universities (LERU), the Institutional Network of the Universities from the Capitals of Europe (UNICA), European University Association (EUA) and Universitas 21."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","アムステルダム大学（アムステルダムだいがく、オランダ語:Universiteit van Amsterdam、英語:University of Amsterdam）はオランダのアムステルダムにある国立の総合大学である。オランダでは「UvA」と略して呼ばれる。この大学は、欧州のエリートネットワークであるヨーロッパ研究大学連盟に名を連ね、オランダの大学の中で最高位におかれる。 アムステルダム大学は、人文科学、、経済・経営学、法学、自然科学、医学、歯学の7つの学部で構成されている。この大学は、欧州域内でも規模の大きな研究型大学であり、学生数 35,000人（うち、外国人学生 5,000人）、スタッフ 6,000人、博士課程の学生 3,000人、年間予算 8.5億ユーロ を擁する。 この大学では、近年、外国人学生が増加傾向にあり、2017年現在、100以上の修士レベルのプログラムが英語で提供されている。一方、学士レベルのプログラムは、基本的にオランダ語であるが、後述するように、2009年に英語での教育を基本とするリベラルアーツカレッジ（アムステルダム大学カレッジ（Amsterdam University College））が学内に設立された。 ヨーロッパ連合内の動きとして、1999年に合意されたボローニャ協定がアムステルダム大学では2003年に取り入れられ、大学内の構造に変化を与えた。その結果、オランダ古来の学位名は破棄され、イギリスをモデルとした学士・修士号が授与されることとなった。これにより、オランダの学位レベルの国際的比較が容易になった。"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","Амстердамский университет (нидерл. Universiteit van Amsterdam, UvA) является одним из крупнейших в Европе (бюджет 600 млн евро, 31 тысяча студентов, 5 тысяч сотрудников)."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","La Universitat d'Amsterdam (en neerlandès: Universiteit van Amsterdam, UvA) és una institució d'educació superior pública localitzada al cor de la ciutat d'Amsterdam, Països Baixos. Va ser fundada el 1632 per autoritats municipals, sent la tercera universitat més antiga del país. És una de les universitats de recerca més grans d'Europa, amb 31186 estudiants, 4794 funcionaris, 1340 estudiants de doctorat i un pressupost anual de 600 milions d'euros. Està dividida en set facultats: Humanitats, Ciències Socials i de la Conducta, Economia i Negocis, Ciència, Dret, Medicina i Odontologia. En ella s'han graduat sis Premis Nobel i cinc primers ministres dels Països Baixos. El 2014, va ser catalogada com la 50a universitat al món, 15a a Europa, i primera als Països Baixos en la Classificació mundial d'universitats QS."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","Το Πανεπιστήμιο του Άμστερνταμ (UvA) (Ολλανδικά: Universiteit van Amsterdam) βρίσκεται στην καρδιά της πόλης του Άμστερνταμ, στην Ολλανδία και είναι ένα από τα μεγαλύτερα Πανεπιστήμια στην Ευρώπη. Αποτελείται από επτά σχολές: Ανθρωπιστικών σπουδών, Κοινωνιολογίας και Ψυχολογίας, Οικονομικών, Νομικής, Θετικών επιστημών, Ιατρικής και Οδοντιατρικής. Έχει έντονο το διεθνές στοιχείο καθώς προσφέρει περισσότερα από 85 Αγγλόφωνα μεταπτυχιακά προγράμματα μάστερ. Η συντομογραφία UvA το διαχωρίζει από το δεύτερο πανεπιστήμιο του Άμστερνταμ, το (Ολλανδικά: Vrije Universiteit) (VU). Είναι το μοναδικό πανεπιστήμιο στο Μπενελούξ που διδάσκει τη νέα ελληνική γλώσσα."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","阿姆斯特丹大學（荷蘭語：Universiteit van Amsterdam，縮寫為UvA）是荷兰首都阿姆斯特丹的一所大学，成立于1632年。它是世界百强学府，也是欧洲最大的综合性大学之一，拥有众多国际学生交流项目和优良的国际声誉。它同时是Universitas 21大学联盟、欧洲大学协会、欧洲研究型大学联盟与欧洲首都大学联盟成员之一。 阿姆斯特丹大学有高质量的研究生和世界前沿的研究培训，同时本科教育也是世界最优秀的之一。它产生过6名诺贝尔奖得主，其中诺贝尔物理学家得主3名，和平、医学和化学奖得主各一名。 阿姆斯特丹大学现有超过30000名学生，5000名员工和285个研究项目（学士和硕士项目），其中许多都是用英语授课的。阿姆斯特丹大学拥有超过6亿欧元的预算，大学学院星罗棋布地分布在阿姆斯特丹城市的各个角落，目前该校设有七个学院：人文学院、社会与行为科学学院、商学院、法学院、理学院、医学院和牙医学院。 阿姆斯特丹大学的声誉享誉全球，被誉为“欧洲的哈佛”。在2020年度USNEWS世界大学排名中，位列世界第四十位，欧盟区位列前三。"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","Amsterdamgo Unibertsitatea (nederlanderaz: Universiteit van Amsterdam, UvA) goi mailako hezkuntza erakunde publikoa da, Amsterdam (Herbehereak) hiriko bihotzean kokatua. Udal agintariek 1632an sortu zuten, herrialdeko hirugarren unibertsitate zaharrena izanik. Europako ikerketa unibertsitate handienetako bat da, 31.186 ikasle ditu, 4.794 funtzionario, 1.340 doktoregaiak eta urteko 600 milioi euroko aurrekontua. Zazpi fakultatetan banatuta dago: Humanitateak, Gizarte eta Portaera Zientziak, Ekonomia eta Enpresa, Zientzia, Zuzenbidea, Medikuntza eta Odontologia. Herbehereetako sei Nobel saridun eta bost lehen ministro graduatu dira. 2014an, munduko 50. unibertsitatea sailkatu zen, 15.a Europan eta 1.a Herbehereetan . 2018an eta 2019an Komunikabide eta Komunikazio sailak munduko lehen postuan kokatu ohi dira QS Ranking-eko gaietan."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","La Universitato de Amsterdamo (nederlande Universiteit van Amsterdam, mallonge UvA) estas unu el la du universitatoj en Amsterdamo. La alia universitato estas la . Kun buĝeto de €600 milionoj, pli ol 30 000 gestudentoj kaj proksimume 5 000 stabanoj, la UvA estas unu el la ĉefuniversitatoj de Eŭropo. La universitato havas fortan internacian programon kaj ofertas pli ol 85 magistroprogramojn en la angla lingvo, kaj ankaŭ nombron da nederlandaj kaj anglaj kursoj kaj Esperanto-kurso. En ĝi funkcias la Katedro Interlingvistiko kaj Esperanto."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","Амстердамський університет (нід. Universiteit van Amsterdam , UvA) — найбільший університет Нідерландів, один з найбільших університетів у Європі (бюджет 600 млн євро, 40 тисяч студентів, 5 тисяч співробітників)."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","L'université d'Amsterdam (en néerlandais, Universiteit van Amsterdam, UvA) est une université néerlandaise. Fondée en 1632 sous le nom latin d'Athenaeum Illustre, elle constitue l'une des plus prestigieuses universités d'Europe avec six lauréats de prix Nobel et des centaines de chercheurs internationaux affiliés. L'université d'Amsterdam accueille environ 40 000 étudiants et 5 000 personnels par an, avec un budget de plus de 600 millions d'euros, ce qui en fait l'une des universités publiques les mieux financées au monde. Sa direction est supervisée par le ministère de l'Éducation, de la Culture et de la Science. Elle est la plus grande université des Pays-Bas en termes d'étudiants inscrits. Basée, comme son nom l'indique, à Amsterdam, elle est considérée comme le meilleur établissement d'enseignement supérieur néerlandais par le classement mondial QS. Elle est divisée en sept facultés (lettres, sociologie et psychologie, économie et entreprise, science, droit, médecine et odontologie), comptant chacune plusieurs départements. Les étudiants sont répartis sur quatre campus urbains, l'université comptant également plusieurs bibliothèques universitaires. Le siège de l'université se trouve au Spui 21, dans l'arrondissement Centre."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","De Universiteit van Amsterdam (UvA) is, qua aantal ingeschreven studenten, de grootste universiteit van Nederland en een van de twee universiteiten in Amsterdam. De andere is de Vrije Universiteit Amsterdam (VU)."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","Universiteit van Amsterdam (förkortat UvA) är det ena av två statliga universitet i Amsterdam i Nederländerna. Det andra universitetet är Vrije Universiteit Amsterdam (VU). Universitetets historia går tillbaka till 1632, då staden grundade sitt Athenæum Illustre med Casparus Barlaeus och Gerardus Joannis Vossius som berömda lärare. Idag är det ett av de mest internationella universiteten i Europa och har rankats bland de top 100 universiteten i världen av 5 olika rankningar. Bland annat placerade sig UvA enligt QS Universitetsvärldsrankningen på plats 55 i världen, plats 14 i Europa, och plats 1 i Nederländerna 2022. Universitetet har 41 206 studenter, vilka är fördelade på sju fakulteter, samt 5 296 anställda med en budget på strax över 600 miljoner euro."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","Amsterdamská univerzita (nizozemsky Universiteit van Amsterdam, UvA) je veřejná univerzita se sídlem v Amsterdamu v Nizozemsku. Je jednou ze dvou velkých veřejných výzkumných univerzit ve městě – tou druhou je Volná amsterdamská univerzita (Vrije Universiteit Amsterdam, VU). UvA byla založena v roce 1632, je tak třetí nejstarší univerzitou v Nizozemsku. S více než 32 000 studentů, 4794 zaměstnanci a 1340 doktorandy a s ročním rozpočtem 600 milionů euro se současně jedná o jednu z největších výzkumných univerzit v Evropě. Je rovněž největší nizozemskou univerzitou co do počtu zapsaných studentů. Hlavní kampus UvA se nachází v historickém centru města. Několik fakult je pak umístěno v přilehlých městských částech. Univerzita se člení na sedm fakult: Humanitní vědy, společenské a behaviorální vědy, ekonomie a obchod, přírodní vědy, právo, lékařství, zubní lékařství. Mezi absolventy Amsterdamské univerzity je šest nositelů Nobelovy ceny a pět nizozemských předsedů vlády. Škola se podle čtyř hlavních žebříčků zařadila mezi 100 vrcholných světových univerzit. Podle žebříčku QS World University Rankings dosáhla v roce 2014 na 50. místo celosvětově, na 15. v Evropě a na 1. v Nizozemsku. Podle téhož žebříčku se v roce 2011 celosvětově umístila na 50. místě v sedmi oblastech: v lingvistice, sociologi, filozofii, geografii, přírodních vědách, ekonomii a ekonometrii a v účetnictví a financích. V letech 2018 a 2019 se katedry mediální a sociální komunikace společně umístily v žebříčku QS World University Rankings celosvětově na 1. místě. Univerzitu pojí úzké vazby s dalšími vysokými školami v jiných zemích prostřednictvím jejího členství v Lize evropských výzkumných univerzit (League of European Research Universities, LERU), Síti univerzit evropských hlavních měst (Network of Universities from the Capitals of Europe, UNICA), Asociaci evropských univerzit (European University Association, EUA), Mezinárodních studentských výměnných programech (International Student Exchange Programs, ISEP) a v síti Universitas 21."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/abstract","A Universidade de Amesterdão (Universiteit van Amsterdam (UvA) em neerlandês) é uma instituição de ensino superior pública localizada no coração da cidade de Amesterdão, Países Baixos. É uma das maiores universidades do país, tendo capacidade para acolher cerca de 16.000 alunos. A universidade tem como antecessor o Ateneu Ilustre, oficialmente reconhecida como uma instituição de ensino superior em 1815, e renomeado como Universiteit van Amsterdam em 1877. Até 1961 o prefeito de Amsterdão era o reitor da Universidade, sendo que os professores eram nomeados pela Câmara Municipal. Desde esse ano, a UvA tem sido financiada e gerida pelo Estado."
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/administrativeStaff",2369
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/arwuW",101
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/arwuWYear",2022
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/cwtsW",62
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/cwtsWYear",2022
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/cwurW",83
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/cwurWYear",2022
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/faculty",2425
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/headLabel","http://dbpedia.org/resource/Rector_(academia)"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/latinName","Universitas Amstelodamensis"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/qsW",58
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/qsWYear",2023
"http://dbpedia.org/resource/University_of_Amsterdam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/University_of_Amsterdam","http://schema.org/sameAs","http://viaf.org/viaf/154267773"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.7177.6"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Amsterdam?oldid=1120278455&ns=0"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageLength",65087
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8902778625488 52.36833190918)"
