"subject","predicate","object"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narana_Coissoró"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Kayveas"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudranath_Capildeo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Fiji"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(Fiji)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Masih_Nahar"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Jayakumar_(Singaporean_politician)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_attorney"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Commerce"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Sardjoe"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak-Raj_Gupta"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Suriname"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Ramlogan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalip_Singh_Saund"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jitu_Soni"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Nijhar"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rC1W"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6634319"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heads_of_states_of_Indian_descent.png?width=300"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/abstract","This article contains a list of Wikipedia articles about politicians in countries outside of Indian subcontinent who are of Indian origin."
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_foreign_politicians_of_Indian_origin?oldid=1123855623&ns=0"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageLength",30001
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_foreign_politicians_of_Indian_origin"
