"subject","predicate","object"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minette_Walters"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Days_of_the_year"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_of_sovereignty_over_Hong_Kong"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Imperial_Conference"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Belperron"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Butler"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Ružička"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Parnell"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blake_(musician)"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seánie_Duggan"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Clarkson"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ballack"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oseola_McCarty"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Taylor_(footballer,_born_1951)"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemanta_Kumar_Mukhopadhyay"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Raft"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komitas"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_26_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_Zebec"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Marxism"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1843"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Staake"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Weldon_Jr."
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Salma_bint_Abdullah"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Drumm"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1600"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Martyrs"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Kormiltsev"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Burrow"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tran_Duc_Thao"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sos_Sargsyan"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-globalization_protests_in_Prague"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concorde"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Preston"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacky_Wu"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1087"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Day_of_Languages"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julienne_Davis"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1777"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Umbria_and_Marche_earthquake"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Rossy"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Arizona"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessika_Ponchet"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacLachlan_Gray"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Petrov"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuifui_Moimoi"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Chemistry"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Montez"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudette_Werleigh"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Cloos"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_of_saints_(Church_of_England)"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Bavaria"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_of_saints"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Anderson"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_Day"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annus_Mirabilis_papers"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amias_Paulet"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holger_Stanislawski"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheri_Moon_Zombie"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_debates"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théodore_Géricault"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kennedy_(baseball)"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swadeshabhimani_Ramakrishna_Pillai"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars-Jacob_Krogh"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cade"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1869"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/932"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Museum"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Doolittle"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sedin"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grey,_7th_Earl_of_Kent"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_II"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanie_Buss"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beto_O'Rourke"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalitat_de_Catalunya"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Dussault"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinyu_Wang"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Hoon"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimede_Morleo"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aka_Plu"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōya_Maru"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Soviet_nuclear_false_alarm_incident"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Smiley"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_the_Ruhr"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1774"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.onthisday.com/events/september/26"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/september/26"
"http://dbpedia.org/resource/September_26","http://dbpedia.org/ontology/wikiPageExternalLink","http://canadachannel.ca/todayincanadianhistory/index.php/September_26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/26_de_setembre"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැප්තැම්බර්_26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/26_сентября"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/26._September"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/26_ستمبر"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सेप्टेम्बर_२६"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/26_Eylül"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/26._september"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۲۶_سپتامبر"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/26_Septemba"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/26_'e_settembre"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/26_вересня"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/26_metztli_septiembre"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/26_Sèptèmber"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gE2F"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सप्टेंबर_२६"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၂၆_စက်တင်ဘာ"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/26._September"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/26_сентябрь"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/26_ستمبر"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/September_26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/26_Shtator"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/26_de_setembre"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/26._September"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/26._september"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/26_сентябрь"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/26_September"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സെപ്റ്റംബർ_26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/9_сарын_26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/26ma_di_septembro"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/26סטן_סעפטעמבער"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szeptember_26."
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/26_қыркүйек"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செப்டம்பர்_26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Septyembre_26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/26_de_setiembre"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/26_Septembris"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/26_септември"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/September_26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/26_september"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/26_de_setembro"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/26._rujna"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/26_سبتمبر"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/26_września"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/२६_सितम्बर"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/26_верасня"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/26-sentabr"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/26_settembre"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/26_September"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/26ê_îlonê"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/26._September"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/26._syyskuuta"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/26_di_setimbe"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/26_september"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/26._септембар"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/26_sentyabr"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୨୬_ସେପ୍ଟେମ୍ବର"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Setul_26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۲۶_سپتامبر"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/26_сентябры"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/9월_26일"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/26_de_septiembre"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/26_septimber"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/26_september"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸೆಪ್ಟೆಂಬರ್_೨೬"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Septiyembre_26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/26_di_sittèmmiru"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/26._september"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Балаҕан_ыйын_26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/9月26日"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/26_กันยายน"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/26_ਸਤੰਬਰ"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/२६_सितम्बर"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సెప్టెంబర్_26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/26_septanm"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/26_сентябр"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/26._september"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/26._septembra"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/26_Septambra"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/26_September"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/26_Medi"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/26._september"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/26_Séptémber"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/9月26日"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Irailaren_26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/26_Σεπτεμβρίου"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/26._septembar"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/26_de_setembro"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/26_September"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/26_an_t-Sultain"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/26_сентябрь"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/26._září"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեպտեմբերի_26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/26._septembris"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rugsėjo_26"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٢٦ی_ئەیلوول"
"http://dbpedia.org/resource/September_26","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Авăн,_26"
