"subject","predicate","object"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/abstract","Stronger (What Doesn't Kill You) kadang-kadang disebut sebagai hanya ""Stronger"", dan awalnya dikenal sebagai ""What Doesn't Kill You (Stronger)"", adalah sebuah lagu oleh penyanyi pop rock Amerika Kelly Clarkson. Itu ditulis oleh Jörgen Elofsson, Ali Tamposi, David Gamson, dan Greg Kurstin, dengan Kurstin penanganan produksi. Itu dikirim ke radio mainstream pada tanggal 17 Januari 2012, oleh RCA Records sebagai single kedua dari album kelima Clarkson, Stronger (2011). Trek adalah lagu rock uptempo pop yang menggunakan beat bersemangat berdenyut dengan synth dan gitar listrik. Menurut Clarkson, lagu itu terinspirasi oleh sebuah kutipan Nietzsche Friedrich, diterjemahkan ke ""Itu yang tidak membunuh kita membuat kita lebih kuat"", dan lirik yang mengandung tema pemberdayaan. Lagu tersebut telah diterima sebagai lagu kebangsaan bagi pemberdayaan dan pemulihan. Lagu ini bertemu dengan review positif dari kritikus musik dan menjadi sukses komersial di seluruh dunia. Di Amerika Serikat, itu menjadi lagu ketiga Clarkson ke atas Billboard Hot 100 chart selama tiga non-berturut-turut minggu, melebihi ""A Moment Like This"" dan ""My Life Would Sedot Without You"" sebagai terpanjang single nomor satu di AS. Lagu ini juga menduduki puncak Billboard Hot Songs Club Dance, Lagu Pop Dewasa, Lagu Pop, dan grafik Adult Contemporary, membuat artis pertama yang pernah telah menduduki puncak Hot 100 dan masing-masing Tari Billboard / Play Club Songs, Lagu Negara, Adult Contemporary, Pop Songs, dan Pop Lagu Dewasa grafik. Secara internasional, lagu menduduki puncak tangga lagu di Polandia dan Slowakia dan mencapai posisi sepuluh besar di lebih dari lima belas negara di seluruh dunia. Lagu ini menjadi lagu pertama Clarkson untuk bagan di Finlandia, dan lagu kedua untuk bagan di Prancis, mengikuti ""Because of You"". Lagu saat ini single paling sukses secara komersial di Amerika Serikat, Denmark, Finlandia, Selandia Baru, Republik Ceko, Hungaria, Spanyol, Swedia, dan Britania Raya. Video musik yang menyertainya lagu itu disutradarai oleh Shane Drake. Ini menggabungkan tema dari flash mob global. Video musik mengumpulkan penerimaan positif dari para kritikus yang merasa bahwa dampak keseluruhan adalah riang. Clarkson telah melakukan ""Stronger (What Doesn't Kill You)"" selama penampilan live beberapa, terutama selama musim pertama kompetisi menyanyi American The X Factor, pada 2011 VH1 Divas khusus, dan pada musim ke-37 dari Saturday Night Live. Clarkson juga termasuk lagu dalam daftar set Tour nya kuat."
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/abstract","《坚定不移》（英語：Stronger (What Doesn't Kill You)），是美國歌手凱莉·克萊森的一首歌曲，收錄於她的第5張錄音室專輯《》（Stronger）中。歌曲的原名本為“What Doesn't Kill You (Stronger)”，歌曲於2012年1月17日由RCA唱片作為專輯的第2支單曲發行。、和參與創作了歌曲，而格萊格·科爾斯汀既參與創作，又參與製作了歌曲。《坚定不移》是一首快節奏的歌曲，歌曲糅合了流行搖滾、舞蹈流行和電子流行的風格。歌曲的歌詞引用了弗里德里希·尼采的名句“那不能杀死我的，使我更坚强。”表達了從困境中堅強走出，不畏艱難的主題。 在美國，《坚定不移》成為克萊森第3首冠軍單曲，在榜單上蟬聯了3週冠軍，歌曲在其它分榜單也取得了較好的成績。國際上，歌曲在波蘭和斯諾文尼亞的單曲榜奪冠，並在超過15個國家進入了前10名，最終獲得了超過500萬的全球銷量，成為世界暢銷單曲之一。這首歌曲的成功也促進了克萊森專輯的銷量。《坚定不移》共獲得了3項葛萊美獎提名和1項世界音樂獎提名。 歌曲的音樂錄影帶由導演，音樂錄影帶展現了全球各地快閃族的舞蹈，獲得了評論的好評。錄影帶使克萊森獲得了1項的提名。克萊森在許多場合現場表演了歌曲，包括《X音素》美國版第1季、《週六夜現場》第37季、頒獎典禮和2012年全美音樂獎頒獎典禮。克萊森也在她的個人巡演和與衝突樂團的合作巡演表演了歌曲。"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stronger_(What_Doesn't_Kill_You)?oldid=1124894064&ns=0"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/Work/runtime","3.7"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/wikiPageLength",99148
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/releaseDate",2012-01-17
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/runtime",222.0
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Stronger_(Kelly_Clarkson_album)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Mr._Know_It_All"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Greg_Kurstin"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)__Sound__1"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Dark_Side_(Kelly_Clarkson_song)"
"http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stronger_(What_Doesn't_Kill_You)"
