"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","promoted from  Sydney FC Youth"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","from  Newcastle Jets Injury Cover"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","from  Newcastle Jets"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","from  Juventus"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","to  Kelantan FA"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","to  Perth Glory"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","from  Shanghai Shenhua"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","to  Western Sydney Wanderers"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","from  Hangzhou Greentown"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","Released"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","Released, end of injury cover"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","from  Central Coast Mariners"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","to  Gifu"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","http://dbpedia.org/resource/A-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","http://dbpedia.org/resource/Vice-captain_(association_football)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","to  Esteghlal"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","from  Newcastle Jets FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","to  Slavia Prague"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","from  Sporting San Miguelito"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other",0001-06-30
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","from  Police United"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","from  Qingdao Jonoon"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","from  Al Wasl"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","to  Sriwijaya"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","from  Melbourne Victory"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","to Free Agent"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","from  Sydney United"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/other","to  HJK"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/patternB","4003200.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/patternB","_FCSYDNEY_1213t"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/patternB","_FCSYDNEY_1112a"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/patternLa","4003200.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/patternLa","_FCSYDNEY_1213t"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/patternLa","_adidasaltonblack"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/patternRa","4003200.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/patternRa","_FCSYDNEY_1213t"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/patternRa","_adidasaltonblack"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/patternSh","4003200.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/patternSh","_adidasonblack2011"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/patternSh","_FCSYDNEY_1213t"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/patternSo","_3_stripes_on_black"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/patternSo","_3_stripes_black"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/prevseason",2011
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","Tim McGilchrist"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Chris_Beath"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Kris_Griffiths-Jones"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jarred_Gillett"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Peter_Green_(referee)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","Alan Milliner"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","Katie Patterson"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Strebre_Delovski"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","Rebecca Durcau"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","Renee Silvester"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","Kelly Jones"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","Kirralee Gardener"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","Kirralee Gardner"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Peter_O'Leary_(referee)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ben_Williams_(referee)"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","Casey Reibelt"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Kate_Jacewicz"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/referee","Peta McCallum"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://theworldgame.sbs.com.au/match/report/241775/Sydney-vs-Brisbane-Roar/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://theworldgame.sbs.com.au/match/report/241779/Sydney-FC-vs-Adelaide-United/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2013/02/02/australia/a-league/newcastle-jets-fc/sydney-fc/1296854/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/sydneyfc/news-display/Crooks-Sydney-FC-Start-With-A-Win/48546"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/sydneyfc/news-display/sydney-stars-return/52156"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/wleague/matchcentre/commentary/Newcastle-Jets-v-Sydney-FC-Westfield-W-League/2811"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2012/10/28/australia/a-league/sydney-fc/perth-glory-fc/1296781/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2012/11/03/australia/a-league/central-coast-mariners-fc/sydney-fc/1296784/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2012/12/27/australia/a-league/sydney-fc/central-coast-mariners-fc/1296825/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Sydney-FC-v-Melbourne-Victory-Westfield-W-League/2787"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Sydney-FC-v-Newcastle-Jets-Westfield-W-League/2775"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Sydney-FC-v-Perth-Glory-Westfield-W-League/2806"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Sydney-FC-v-WS-Wanderers-FC-Westfield-W-League/2776"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Western-Sydney-Wanderers-FC-v-Sydney-FC-Westfield-W-League/2817"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Brisbane-Roar-v-Sydney-FC-Westfield-W-League/2782"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Brisbane-Roar-v-Sydney-FC-Westfield-W-League/2954"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Adelaide-United-v-Sydney-FC-Westfield-W-League/2793"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Sydney-FC-v-Brisbane-Roar-Westfield-W-League/2812"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Melbourne-Victory-v-Sydney-FC-Westfield-W-League/2803"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/wleague/matchcentre/matchreport/Melbourne-Victory-v-Sydney-FC-Westfield-W-League/2956"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2013/02/24/australia/a-league/melbourne-heart-fc/sydney-fc/1296871/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2012/12/09/australia/a-league/wellington-phoenix/sydney-fc/1296810/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2012/12/02/australia/a-league/sydney-fc/melbourne-heart-fc/1296806/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2012/12/15/australia/a-league/sydney-fc/west-sydney-fc/1296815/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2013/01/05/australia/a-league/perth-glory-fc/sydney-fc/1296833/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2012/12/31/australia/a-league/adelaide-united/sydney-fc/1296828/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2012/12/22/australia/a-league/newcastle-jets-fc/sydney-fc/1296820/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/news-display/Super-Sutton-fires-Glory/53152"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2013/01/26/australia/a-league/melbourne-victory-fc/sydney-fc/1296848/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2013/01/13/australia/a-league/sydney-fc/melbourne-heart-fc/1296841/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2013/01/19/australia/a-league/sydney-fc/wellington-phoenix/1296843/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2012/11/10/australia/a-league/sydney-fc/melbourne-victory-fc/1296789/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/news-display/Sydney-snatch-dramatic-winner/54460"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2012/11/16/australia/a-league/brisbane-roar-fc/sydney-fc/1296792/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2013/03/23/australia/a-league/west-sydney-fc/sydney-fc/1296889/%3FICID=PL_MS_03"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2013/03/28/australia/a-league/brisbane-roar-fc/sydney-fc/1296892/%3FICID=HP_MS_01_01"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2012/11/23/australia/a-league/sydney-fc/adelaide-united/1296797/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/lineup/Wellington-Phoenix-FC-v-Sydney-FC-Hyundai-A-League/2602"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/matchreport/Sydney-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2607"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/matchreport/Western-Sydney-Wanderers-FC-v-Sydney-FC-Hyundai-A-League/2613"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2013/03/09/australia/a-league/sydney-fc/central-coast-mariners-fc/1296878/%3FICID=HP_MS_30_01"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","http://theworldgame.sbs.com.au/match/stats/241775/Sydney-vs-Brisbane-Roar/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2013/03/02/australia/a-league/perth-glory-fc/sydney-fc/1296873/"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2013/03/16/australia/a-league/sydney-fc/melbourne-victory-fc/1296884/%3FICID=PL_MS_03"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/rightarm",6698
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/season",2012
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/shorts",6698
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/socks",6698
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Perth_Oval"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Melbourne_Rectangular_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Leichhardt_Oval"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadium_Mackay"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadium_Australia"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Jubilee_Oval"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Newcastle_International_Sports_Centre"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Queensland_Sport_and_Athletics_Centre"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Wellington_Regional_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Burton_Park,_South_Australia"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Campbelltown_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Marconi_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sydney_Football_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Parramatta_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Arthur_&_Allan_Morris_field"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cromer_Park"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Box_Hill_United"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Central_Coast_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lang_Park"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hindmarsh_Stadium"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","Wanderers Oval"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Macquarie_University"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Melbourne_City_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Perth_Glory_FC_W-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","Brisbane Roar"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Perth_Glory_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Brisbane_Roar_FC_W-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sydney_FC_W-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Canberra_United_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","Sydney FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","St George Saints"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Adelaide_United_FC_W-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Central_Coast_Mariners_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Newcastle_Jets_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","Newcastle Jets"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Adelaide_United_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","Adelaide United"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Melbourne_Victory_FC_W-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Melbourne_Victory_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Western_Sydney_Wanderers_FC_W-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","Western Sydney Wanderers"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Newcastle_Jets_FC_W-League"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sydney_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Brisbane_Roar_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wellington_Phoenix_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Western_Sydney_Wanderers_FC"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/team","Macarthur Rams"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/time","1020.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/time","1320.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/time","1080.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/time","1005.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/time","1170.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/time","960.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/time","1200.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/time","990.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/time","840.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/time","1050.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/time","930.0"
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/ad",3
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/ad",1
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/aga",35
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/aga",7
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/agf",16
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/agf",17
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/al",9
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/al",1
"http://dbpedia.org/resource/2012–13_Sydney_FC_season","http://dbpedia.org/property/aw",2
