"subject","predicate","object"
"http://dbpedia.org/resource/USA_Today","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USA_Today?oldid=1123763282&ns=0"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/wikiPageLength",78320
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/circulation",504000
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/circulation",159233
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/foundingDate",1982-09-15
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Al_Neuharth"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/McLean,_Virginia"
"http://dbpedia.org/resource/USA_Today","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Maribel_Perez_Wadsworth"
"http://dbpedia.org/resource/USA_Today","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USA_Today"
