"subject","predicate","object"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/abstract","William Shakespeare (Stratford-upon-Avon, Warwickshire, 1564ko apirilaren 26a [bataio eguna] - Stratford-upon-Avon, 1616ko maiatzaren 3agreg./apirilaren 23ajul.) ingeles antzerkigile, olerkari eta aktorea izan zen. Europako literaturaren ikur handienetako bat da, ingelesezko inoiz izandako idazlerik onena eta historiako dramagile handiena da, aditu askoren arabera. Egile oparoa izan zen, antzerkigintzan, narratiban eta poesian.Gaur egun ezagutzen diren bere lanen artean, kolaborazioak barne, 39 antzezlan, 154 soneto, bi poema narratibo luze eta beste zenbait bertso daude, azken hauen autoretza ziurra ez bada ere. Bere antzezlanak hizkuntza nagusietara itzuliak izan dira, eta beste edozein antzerkigileren baino maizago antzezten dira. Gainera, aztertzen eta ber-interpretatzen jarraitzen dute. Stratford-upon-Avongo merkatari aberats baten semea zen eta jaioterrian egin zituen ikasketak. 1582an Anne Hathaway-rekin, bera baino zortzi urte zaharragoa zen emakumearekin, ezkondu zen eta hiru seme-alaba izan zituzten. Emaztearekiko harremanak txarrera egin zuten eta ondorengo urteetan, 1584tik aurrera, Londresera joan eta aktore eta antzerkigile bezala lan egin zuen. Lord Chamberlain-en antzerki konpainian aritu zen, eta 1588an hasi zen bere ospea zabaltzen. 49 urte zituela (1613 inguruan), Stratfordera erretiratu zela dirudi, eta handik hiru urtera hil zen. Shakespeareren bizitza pribatuaren erregistro gutxik irauten dute, eta horrek bere itxura fisikoa, sexualitatea, erlijio sinesmenak eta hari egotzitako lanak beste batzuek idatzi ote zituzten ala ez bezalako gaiei buruzko espekulazio handiak bultzatu ditu. Shakespearek 1589 eta 1613 artean ekoiztu zituen bere lan ezagun gehienak. Hasierako antzezlanak komediak eta historiak izan ziren batez ere, eta genero horietan ekoiztutako lan onenetakoak dira. 1608. urtera arte, batez ere tragediak idatzi zituen, horien artean Hamlet (1601), Romeo eta Julieta (1597), Otelo (1603), Lear erregea (1603) eta Macbeth (1606), guztiak ingeles hizkuntzako lan onenen artean daudenak. Bere bizitzako azken fasean tragikomediak idatzi zituen, erromantizismo izenez ere ezagunak direnak, horien artean ospetsuenak honakoak izanik, Uda gau bateko ametsa (1595-96), Veneziako merkataria (1596-97), Romeo eta Julieta (1597), eta Windsordeko emazte alaiak (1601). Azken aldera, beste antzerkigile batzuekin ere kolaboratu zuen. Shakespeareren antzerki lan asko kalitate eta zehaztasun ezberdineko edizioetan argitaratu ziren bere bizitzan. Hala ere, 1623an, bi aktore-kide eta lagunek, John Hemingesek eta Henry Condellek, Lehen Folioa (First Folio) izenarekin ezagutzen den testu behin betikoagoa argitaratu zuten, Shakespeareren obra dramatikoen hil ondorengo bilduma, bere antzezlan guztiekin bi izan ezik. Hitzaurrean Ben Jonson idazlearen poema bat agertzen da, famatua egin den aipu batekin "" Shakespeare ez da garai batekoa, baizik eta garai guztietakoa""."
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/abstract","William Shakespeare [ˈwɪljəm ˈʃeɪkspɪə] (getauft am 26. April 1564jul. in Stratford-upon-Avon; † 23. Apriljul. / 3. Mai 1616greg. ebenda) war ein englischer Dramatiker, Lyriker und Schauspieler. Seine Komödien und Tragödien gehören zu den bedeutendsten Bühnenstücken der Weltliteratur und sind die am häufigsten aufgeführten und verfilmten. Das überlieferte Gesamtwerk umfasst 38 (nach anderer Zählung 37) Dramen, epische Versdichtungen sowie 154 Sonette."
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/abstract","Ві́льям Шекспі́р (англ. William Shakespeare [wɪlɪəm ʃeɪkspɪə]; ймовірно 23 квітня 1564 (точна дата народження невідома, хрещений 26 квітня 1564), Стратфорд-апон-Ейвон — 23 квітня (3 травня) 1616, Стретфорд-апон-Ейвон) — англійський драматург єлизаветинської епохи, актор і поет. Один із найвідоміших драматургів світу, автор принаймні 17 комедій, 10 хронік, 11 трагедій, п'яти поем і циклу зі 154 сонетів. Шекспір визнаний найвидатнішим англійським драматургом усіх часів. Його вважають національним героєм та одним із символів Англії, її національним поетом. Твори перекладені багатьма мовами світу і з'являються на театральній сцені частіше, ніж п'єси будь-якого іншого драматурга, який коли-небудь жив і творив."
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/abstract","William Shakespeare (bapt. 26 April 1564 – 23 April 1616) was an English playwright, poet and actor. He is widely regarded as the greatest writer in the English language and the world's pre-eminent dramatist. He is often called England's national poet and the ""Bard of Avon"" (or simply ""the Bard""). His extant works, including collaborations, consist of some 39 plays, 154 sonnets, three long narrative poems, and a few other verses, some of uncertain authorship. His plays have been translated into every major living language and are performed more often than those of any other playwright. He remains arguably the most influential writer in the English language, and his works continue to be studied and reinterpreted. Shakespeare was born and raised in Stratford-upon-Avon, Warwickshire. At the age of 18, he married Anne Hathaway, with whom he had three children: Susanna, and twins Hamnet and Judith. Sometime between 1585 and 1592, he began a successful career in London as an actor, writer, and part-owner of a playing company called the Lord Chamberlain's Men, later known as the King's Men. At age 49 (around 1613), he appears to have retired to Stratford, where he died three years later. Few records of Shakespeare's private life survive; this has stimulated considerable speculation about such matters as his physical appearance, his sexuality, his religious beliefs and whether the works attributed to him were written by others. Shakespeare produced most of his known works between 1589 and 1613. His early plays were primarily comedies and histories and are regarded as some of the best works produced in these genres. He then wrote mainly tragedies until 1608, among them Hamlet, Romeo and Juliet, Othello, King Lear, and Macbeth, all considered to be among the finest works in the English language. In the last phase of his life, he wrote tragicomedies (also known as romances) and collaborated with other playwrights. Many of Shakespeare's plays were published in editions of varying quality and accuracy in his lifetime. However, in 1623, two fellow actors and friends of Shakespeare's, John Heminges and Henry Condell, published a more definitive text known as the First Folio, a posthumous collected edition of Shakespeare's dramatic works that included all but two of his plays. Its Preface was a prescient poem by Ben Jonson that hailed Shakespeare with the now famous epithet: ""not of an age, but for all time""."
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/abstract","وِلْيَمْ شكسبير (بالإنجليزية: William Shakespeare)‏ شاعر وكاتب مسرحي وممثل إنجليزي بارز في الأدب الإنجليزي خاصة، والأدب العالمي عامة. سُمي بشاعر الوطنية وشاعر آفون الملحمي. أعماله موجودة، وتتكون من 39 مسرحية و158 قصيدة قصيرة (سوناتات) واثنتين من القصص الشعرية (قصيدتين سرديتين طويلتين) وبعض القصائد الشعرية، وقد تُرجمت مسرحياته وأعماله إلى كل اللغات الحية، وتم تأديتها أكثر بكثير من مؤلفات أي كاتب مسرحي آخر. ولد شكسبير وترعرع في ستراتفورد أبون آفون، وارويكشاير. وتزوج من آن هاثاواي وهو في الثامنة عشرة، وأنجب منها ثلاثة أطفال: سوزانا وتوأم وهما: جوديث وهامنت. وفي الفترة ما بين 1585 - 1592، بدأ حياته المهنية الناجحة في لندن كممثل وكاتب وشريك في شركة عروض مسرحية تسمى «رجال اللورد تشامبرلين»، والتي عُرفت فيما بعد باسم «رجال الملك». تقاعد وهو في التاسعة والأربعين حوالي عام 1613 في ستراتفورد، حيث توفي بعد ذلك بثلاث سنوات. وُجِدت سجلات قليلة ومحدودة عن حياة شكسبير الخاصة؛ مما أدى لظهور تكهنات كثيرة حول عدة أمور مثل مظهره الجسدي وحياته الجنسية ومعتقداته الدينية، وما إذا كانت الأعمال المنسوبة إليه مكتوبة من قبل الآخرين أم لا. وكثيراً ما يتم انتقاد مثل هذه الآراء والتكهنات لأنها لم تشر إلى حقيقة أن عدداً قليلاً من السجلات عن حياته ظلت موجودة في تلك الفترة. أنجز شكسبير معظم أعماله المشهورة ما بين 1589 - 1613. وكانت تدور مسرحياته الأولى مبدئياً حول الكوميديا والتاريخ، وقد اعتبرت من أعظم الأعمال التي أنتجت في هذا النوع من الكتابة. بعد ذلك قام بكتابة المسرح التراجيدي بشكل رئيسي حتى عام 1608، من أهمها: هاملت وعطيل والملك لير وماكبث. في الفترة الأخيرة من عمره كتب ويليام المآسي الكوميدية «الكوميديا التراجيدية» والتي تعرف أيضا «بالرومانسيات»، وقد تعاون أيضاً مع كُتّاب مسرحيين آخرين. حلّت الذكرى السنوية الأربعمائة لوفاته في عام 2016 حيث قامت شخصيات مشهورة في المملكة المتحدة بتشريف شكسبير وأعماله عبر العالم. نُشرت العديد من مسرحياته في طبعات وإصدارات مختلفة الجودة والدقة طيلة حياته. وفي عام 1623، نشر اثنان من زملائه الممثلين وهما جون همينجز وهنري كونديل، نصاً محدداً معروفاً باسم First Folio «المطوية الأولى» وهو إصدار لمجموعة من أعمال شكسبير الدرامية التي تم جمعها بعد وفاته، والتي تضمنت معظم المسرحيات التي نعرفها له الآن، وقد تم نشر هذا المجلد مُرفق معه قصيدة كتبها بن جونسون، حيث يشيد الشاعر بصرامة الكاتب المسرحي في مقولة مشهورة له الآن وهي «ليس لهذا العصر، ولكن لكل العصور». طوال القرن العشرين والحادي والعشرين، تم التعديل على أعمال شكسبير باستمرار، وإعادة اكتشافها من خلال حركات جديدة في الدراسة والأداء، لا تزال مسرحياته وثقافته تحظى بشعبية كبيرة، ويتم دراستها وأداءها باستمرار وإعادة تفسيرها في سياقات ثقافية وسياسية متنوعة في جميع أنحاء العالم."
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/abstract","William Shakespeare (Stratford-upon-Avon, Warwickshire, Reino de Inglaterra, c. 23 de abril de 1564jul. - Stratford-upon-Avon, Warwickshire, Reino de Inglaterra, 23 de abriljul./ 3 de mayo de 1616greg.)​ fue un dramaturgo, poeta y actor inglés. Conocido en ocasiones como el Bardo de Avon (o simplemente el Bardo), se le considera el escritor más importante en lengua inglesa y uno de los más célebres de la literatura universal.​ Según la Encyclopædia Britannica, «Shakespeare es generalmente reconocido como el más grande de los escritores de todos los tiempos, figura única en la historia de la literatura. La fama de otros poetas, tales como Homero y Dante Alighieri, o de novelistas tales como León Tolstoy o Charles Dickens, ha trascendido las barreras nacionales, pero ninguno de ellos ha llegado a alcanzar la reputación de Shakespeare, cuyas obras hoy se leen y representan con mayor frecuencia y en más países que nunca. La profecía de uno de sus grandes contemporáneos, Ben Jonson, se ha cumplido por tanto: ""Shakespeare no pertenece a una sola época sino a la eternidad""».​ El crítico estadounidense Harold Bloom sitúa a Shakespeare junto a Dante Alighieri, en la cúspide de su «canon occidental»: «Ningún otro escritor ha tenido nunca tantos recursos lingüísticos como Shakespeare, tan profusos en Trabajos de amor perdidos que tenemos la impresión de que, de una vez por todas, se han alcanzado muchos de los límites del lenguaje. Sin embargo, la mayor originalidad de Shakespeare reside en la representación de personajes: Bottom es un melancólico triunfo; Shylock, un problema permanentemente equívoco para todos nosotros; pero sir John Falstaff es tan original y tan arrollador que, con él, Shakespeare da un giro de ciento ochenta grados a lo que es crear a un hombre por medio de palabras».​ Jorge Luis Borges escribió sobre él: «Shakespeare es el menos inglés de los poetas de Inglaterra. Comparado con Robert Frost (de New England), con William Wordsworth, con Samuel Johnson, con Chaucer y con los desconocidos que escribieron, o cantaron, las elegías, es casi un extranjero. Inglaterra es la patria del understatement, de la reticencia bien educada; la hipérbole, el exceso y el esplendor son típicos de Shakespeare».​ Shakespeare fue poeta y dramaturgo venerado ya en su tiempo, pero su reputación no alcanzó las altísimas cotas actuales hasta el siglo XIX. Los románticos, particularmente, aclamaron su genio, y los victorianos adoraban a Shakespeare con una devoción que George Bernard Shaw denominó «bardolatría».​ En el siglo XX, sus obras fueron adaptadas y redescubiertas en multitud de ocasiones por todo tipo de movimientos artísticos, intelectuales y de arte dramático. Las comedias y tragedias shakespearianas han sido traducidas a las principales lenguas, y constantemente son objeto de estudios y se representan en diversos contextos culturales y políticos de todo el mundo. Por otra parte, muchas de las citas y aforismos que salpican sus obras han pasado a formar parte del uso cotidiano, tanto en inglés como en otros idiomas. Y en lo personal, con el paso del tiempo, se ha especulado mucho sobre su vida, cuestionando su sexualidad, su filiación religiosa, e incluso la autoría de sus obras."
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/abstract","William Shakespeare (forma spolszczona: Szekspir) (ur. prawdopodobnie 23 kwietnia 1564, ochrzczony 26 kwietnia 1564, w Stratford-upon-Avon, zm. 23 kwietnia?/ 3 maja 1616 tamże) – angielski poeta, dramaturg, aktor. Powszechnie uważany za jednego z najwybitniejszych pisarzy literatury angielskiej oraz reformatorów teatru. Napisał 38 sztuk, 154 sonety, a także wiele utworów innych gatunków. Mimo że cieszył się popularnością już za życia, jego sława rosła głównie po śmierci, dopiero wtedy został zauważony przez prominentne osobistości. Uważa się go za poetę narodowego Anglii. Większość swoich prac napisał między 1586 a 1612 rokiem. Przedmiotem ciągłej debaty jest ich chronologia, a nawet kwestia autorstwa większości z nich. Był jednym z niewielu dramaturgów, którzy z powodzeniem tworzyli zarówno komedie, jak i tragedie. Sztuki Shakespeare’a przetłumaczono na wiele języków nowożytnych, inscenizacje mają miejsce na całym świecie. Jest również najczęściej cytowanym pisarzem anglojęzycznego świata. Wiele jego neologizmów weszło do codziennego użycia. Lista słów, które wprowadził do języka angielskiego, liczy około 1600 pozycji. W swoich dziełach użył od 20 000 do 30 000 różnych słów."
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/abstract","Уи́льям Шекспи́р (англ. William Shakespeare, английское произношение: [ˌwɪljəm ˈʃeɪkspɪə(r)]; 26 апреля 1564 года (крещение), Стратфорд-апон-Эйвон, Англия — 23 апреля (3 мая) 1616, там же) — английский поэт и драматург, зачастую считается величайшим англоязычным писателем и одним из лучших драматургов мира. Часто именуется национальным поэтом Англии. Дошедшие до нас работы, включая некоторые, написанные совместно с другими авторами, состоят из 38 пьес, 154 сонетов, 4 поэм и 3 эпитафий. Пьесы Шекспира переведены на все основные языки и ставятся чаще, чем произведения других драматургов. Шекспир родился и вырос в городе Стратфорд-апон-Эйвоне. В 18 лет он женился на Энн Хатауэй, в браке с которой имел трёх детей: дочь Сюзанну и двойняшек Хемнета и Джудит. Карьера Шекспира началась между 1585 и 1592 годами, когда он переехал в Лондон. Вскоре он стал успешным актёром, драматургом, а также совладельцем театральной компании под названием «Слуги лорда-камергера», позже известной как «Слуги короля». Около 1613 года, в возрасте 48 лет он вернулся в Стратфорд, где умер тремя годами позже. Сохранилось мало исторических свидетельств о жизни Шекспира, и теории о его жизни создаются на основе официальных документов и свидетельств современников, поэтому в научном сообществе до сих пор обсуждаются вопросы относительно его и религиозных воззрений, а также существует точка зрения, что приписываемые ему работы созданы другим человеком; она популярна в культуре, хотя и отвергается подавляющим большинством учёных-шекспироведов. Большинство работ Шекспира написано в период с 1589 по 1613 год. Его ранние пьесы в основном относятся к комедиям и хроникам, в которых Шекспир значительно преуспел. Затем в его творчестве настал период трагедий, включающих произведения «Гамлет», «Король Лир», «Отелло» и «Макбет», которые считаются одними из лучших на английском языке. В конце своего творчества Шекспир написал несколько трагикомедий, а также сотрудничал с другими писателями. Многие пьесы Шекспира издавались ещё при его жизни, разного качества и точности. В 1623 году два друга Шекспира, и , опубликовали Первое фолио, собрание всех, кроме двух, пьес Шекспира, в настоящее время включаемых в канон. Том был предварён стихотворением Бена Джонсона, в котором Джонсон провидчески приветствовал Шекспира в ныне известной цитате как «не века, но на все времена». Позже Шекспиру различными исследователями было с различной степенью доказательности атрибутировано ещё несколько пьес (или их фрагменты). Уже при жизни Шекспир получал похвальные отзывы о своих работах, но по-настоящему он стал популярен только в XIX веке. В частности, представители романтизма и викторианцы так преклонялись перед Шекспиром, что Бернард Шоу назвал это «bardolatry», что в переводе с английского означает «бардопоклонство». Произведения Шекспира остаются популярными и в наши дни, они постоянно изучаются и переосмысливаются в соответствии с политическими и культурными условиями."
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/abstract","威廉·莎士比亚（英語：William Shakespeare，1564年4月26日（受洗日）－1616年4月23日）；華人社會常尊稱為莎翁，是英国文学史上最杰出的戏剧家，也是西方文艺史上杰出的作家之一，全世界最卓越的文学家之一。他流传下来的作品包括38部戏剧、154首十四行诗、两首长叙事诗和其他诗歌。他的戏剧有各種主要语言的譯本，且表演次数远远超过其他戏剧家的作品。 莎士比亚在埃文河畔斯特拉特福出生长大，18岁时与安妮·哈瑟维结婚，两人共生育了三个孩子：苏珊娜、双胞胎哈姆内特和朱迪思。16世纪末到17世纪初的20多年期间莎士比亚在伦敦开始了成功的职业生涯，他不仅是演员、剧作家，还是宫内大臣剧团的合伙人之一，后来改名为国王剧团。1613年左右，莎士比亚退休回到雅芳河畔斯特拉特福，3年后逝世。有关莎士比亚私人生活的记录流传下来很少，关于他的性取向、宗教信仰、以及他的著作是否出自他人之手都依然是谜。 1590年到1613年是莎士比亚的创作的黄金时代。他的早期剧本主要是喜劇和历史剧，在16世纪末期达到了深度和艺术性的高峰。接下来到1608年他主要创作悲劇，莎士比亞崇尚高尚情操，常常描写犧牲與復仇，被认为属于英语最佳范例。在他人生最后阶段，他开始创作悲喜剧，又称为传奇剧，并与其他剧作家合作。在他有生之年，他的很多作品就以多种版本出版，水準和准确性参差不齐。1623年，他所在剧团两位同事出版了《第一对开本》，除两部作品外，目前已经被认可的莎士比亚作品均收录其中。 莎士比亚在世时被尊为诗人和剧作家，但直到19世纪他的声望才达到今日的高度。并在20世纪盛名传至亚、非、拉丁美洲三大地區，使更多人了解其盛名。浪漫主义时期赞颂莎士比亚的才华，维多利亚时代像英雄一样地尊敬他，被萧伯纳称为莎士比亚崇拜。20世纪，他的作品常常被新学术运动改编并重新发现价值。他的作品直至今日依旧广受欢迎，在全球以不同文化和政治形式演出和诠释。"
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/abstract","William Shakespeare (Stratford-upon-Avon, 23 de abril de 1564 (batizado a 26 de abril) — Stratford-upon-Avon, 23 de abril de 1616) foi um poeta, dramaturgo e ator inglês, tido como o maior escritor do idioma inglês e o mais influente dramaturgo do mundo. É chamado frequentemente de poeta nacional da Inglaterra e de ""Bardo do Avon"" (ou simplesmente The Bard, ""O Bardo""). De suas obras, incluindo aquelas em colaboração, restaram até os dias de hoje 38 peças, 154 sonetos, dois longos poemas narrativos, e mais alguns versos esparsos, cujas autorias, no entanto, são ainda disputadas. Suas peças foram traduzidas para todas as principais línguas modernas e são mais encenadas que as de qualquer outro dramaturgo. Muitos de seus textos e temas permanecem vivos até os nossos dias, sendo revisitados com frequência, especialmente no teatro, na televisão, no cinema e na literatura. Shakespeare nasceu e foi criado em Stratford-upon-Avon. Aos 18 anos casou-se com Anne Hathaway, com quem teve três filhos: Susanna e os gêmeos Hamnet e Judith. Entre 1585 e 1592 William começou uma carreira bem-sucedida em Londres como ator, escritor e um dos proprietários da companhia de teatro chamada Lord Chamberlain's Men, mais tarde conhecida como King's Men. Acredita-se que ele tenha retornado a Stratford em torno de 1613, morrendo três anos depois. Restaram poucos registros da vida privada de Shakespeare, e existem muitas especulações sobre assuntos como a sua aparência física, sexualidade, crenças religiosas, e se algumas das obras que lhe são atribuídas teriam sido escritas por outros autores. Shakespeare produziu a maior parte de sua obra entre 1590 e 1613. Suas primeiras peças eram principalmente comédias e obras baseadas em eventos e personagens históricos, gêneros que ele levou ao ápice da sofisticação e do talento artístico ao fim do século XVI. A partir de então escreveu apenas tragédias até por volta de 1608, incluindo Hamlet, Rei Lear e Macbeth, consideradas algumas das obras mais importantes na língua inglesa. Na sua última fase, escreveu um conjuntos de peças classificadas como tragicomédias ou romances, e colaborou com outros dramaturgos. Diversas de suas peças foram publicadas, em edições com variados graus de qualidade e precisão, durante sua vida. Em 1623, John Heminges e Henry Condell, dois atores e antigos amigos de Shakespeare, publicaram o chamado First Folio, uma coletânea de suas obras dramáticas que incluía todas as peças (com a exceção de duas) reconhecidas atualmente como sendo de sua autoria. Shakespeare foi um poeta e dramaturgo respeitado em sua própria época, mas sua reputação só viria a atingir o nível em que se encontra hoje no século XIX. Os românticos, especialmente, aclamaram a genialidade de Shakespeare, e os vitorianos idolatraram-no como um herói, com uma reverência que George Bernard Shaw chamava de ""bardolatria"". No século XX sua obra foi adotada e redescoberta repetidamente por novos movimentos, tanto na academia e quanto na performance. Suas peças permanecem extremamente populares hoje em dia e são estudadas, encenadas e reinterpretadas constantemente, em diversos contextos culturais e políticos, por todo o mundo."
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/abstract","William SHAKESPEARE [ˈwɪljəm ˈʃeikspiər], esperante Vilhelmo ŜEKSPIRO (naskiĝis en aprilo 1564 - dato ne certe konata; li baptiĝis la 26-an de aprilo - kaj mortis la 23-an de aprilo 1616), estis angla poeto kaj dramverkisto, konsiderata preskaŭ universale unu el la plej bonaj poetoj kaj dramverkistoj de la mondo kaj la plej bona verkisto de la angla lingvo. Oni ofte nomas lin la nacia poeto de Anglio kaj la ""Bardo de Avon""; angle oni ofte simple nomas lin ""The Bard"" (""La Bardo""). Liaj postvivantaj verkoj, kiuj inkludas liajn kunlaborojn, konsistas de proksimume 39 teatraĵoj (la preciza kvanto estas pridisputata), 154 sonetoj, tri longaj rakontaj poemoj kaj kelkaj aliaj versaĵoj, kelkaj el kies aŭtoroj estas necertaj. Liaj teatraĵoj estas tradukitaj en ĉiun gravan vivantan lingvon kaj oni ludas ilin pli ofte ol tiujn de ĉiu alia dramisto. Oni ankaŭ daŭre studas kaj reinterpretas ilin. Shakespeare produktis la plejparton el lia konata verkaro inter 1589 kaj 1613. Liaj fruaj teatraĵoj estis plejparte komedioj kaj historioj kaj estas rigardataj kiel inter la plej bonaj verkoj iam produktitaj en tiuj ĝenroj. Li poste verkis plejparte tragediojn ĝis 1680, inter kiuj Hamleto, Romeo kaj Julieto, Otelo, Reĝo Lear kaj Makbeto, kiuj estas konsiderataj inter la plej bonaj verkoj en la angla lingvo. En la lasta fazo de sia vivo, li verkis tragedikomediojn (ankaŭ konataj kiel romancojn) kaj kunlaboris kun aliaj dramverkistoj. Multaj el la teatraĵoj de Shakespeare estis liberigitaj per eldonoj kun variantaj kvalito kaj fideleco dum lia vivo. Tamen en 1623 du kunaj aktoroj kaj amikoj de Shakespeare, kaj , eldonis pli definitivan tekston konatan kiel la First Folio (Unua Folio), postmorta eldono de la dramverkaro de Shakespeare, kiu inkludas ĉiujn teatraĵojn liajn escepte du. Ĝia Antaŭparolo estis antaŭscianta poemo de Ben Jonson, kiu alvokis Shakespeare per la nun fama epiteto: ""not of an age, but for all time"" (""ne de iu epoko sed por la tuta tempo"")."
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/abstract","William Shakespeare (pokřtěn 26. dubna 1564, Stratford nad Avonou – 3. května 1616 podle gregoriánského kalendáře, Stratford nad Avonou) byl anglický básník, dramatik a herec, který bývá považován za největšího anglicky píšícího spisovatele a celosvětově nejvýznamnějšího dramatika. Je často nazýván anglickým národním básníkem a „bardem z Avonu“. Připisuje se mu přibližně 38 dochovaných her (včetně těch, na kterých asi s někým spolupracoval), 154 sonetů, dvě dlouhé epické básně a několik dalších básní, z nichž některé jsou nejistého autorství. Jeho hry byly přeloženy do všech hlavních živých jazyků a jsou uváděny častěji než hry jakéhokoli jiného dramatika. Shakespeare vyrůstal ve Stratfordu nad Avonou v anglickém hrabství Warwickshire. Ve věku 18 let se oženil s Anne Hathawayovou, se kterou měl tři děti: Susannu a dvojčata Hamneta a Judith. Někdy mezi lety 1585 a 1592 začal v Londýně úspěšnou kariéru herce, dramatika a spoluvlastníka hereckého souboru Služebníci lorda komořího (Lord Chamberlain's Men), později známého jako Královská společnost (King's Men). Zdá se, že kolem roku 1613 ve věku 49 let odešel na odpočinek do Stratfordu, kde zemřel o tři roky později. Z jeho soukromého života se dochovalo jen málo informací, což podnítilo mnoho spekulací o takových věcech, jako byl jeho fyzický vzhled, sexuální orientace a náboženské přesvědčení, a také zda práce, které jsou mu přisuzovány, nebyly ve skutečnosti napsány někým jiným. Většinu svých známých děl Shakespeare vytvořil mezi lety 1589 a 1613. Některé jeho rané hry byly komedie. V dalším období vytvořil Shakespeare mnoho her na historické náměty hlavně z anglických dějin, ale také např. velké drama Julius Caesar. Později, asi do roku 1608, pak psal své slavné tragédie, jako jsou Hamlet, Othello, Král Lear a Macbeth, které jsou považovány za vrcholná díla anglické literatury. V poslední tvůrčí fázi vytvářel tragikomedie, známé též jako romance, pravděpodobně ve spolupráci s jinými autory. Mnoho ze Shakespearových her bylo publikováno již během jeho života ve vydáních různé kvality a s různou přesností. Až v roce 1623 a , dva Shakespearovi přátelé a herečtí kolegové, publikovali takzvané První folio, první souborné vydání Shakespearových her. Vyšlo posmrtně a zahrnuje až na dvě všechny hry, běžně připisované Shakespearovi. Jako předmluvu obsahuje poemu od Bena Jonsona, jež Shakespeara jasnozřivě oslavuje jako člověka „nejen pro tento čas, ale navěky“. V pozdějších dobách až po současnost byly Shakespearovy práce opakovaně znovuobjevovány a upravovány na podkladě nových směrů bádání a inscenování. Zůstávají velmi populární a jsou neustále uváděny a interpretovány v různých kulturních a politických kontextech po celém světě."
"http://dbpedia.org/resource/William_Shakespeare","http://dbpedia.org/ontology/abstract","Ο Γουίλλιαμ Σαίξπηρ (αγγλικά: William Shakespeare, ΔΦΑ: /ˈʃeɪkspɪə/ /ˈʃeɪkspɪɹ/, Απρίλιος 1564 - 3 Μαΐου 1616) γνωστός παλαιότερα στην ελληνική βιβλιογραφία ως Σαιξπήρος, Σαικσπείρος, ή Σακεσπήρος ήταν Άγγλος ποιητής και θεατρικός συγγραφέας. Θεωρείται ευρέως ως ο σημαντικότερος συγγραφέας που έγραψε στην αγγλική γλώσσα και ένας από τους σημαντικότερους δραματουργούς παγκοσμίως. Συχνά αποκαλείται εθνικός ποιητής της Αγγλίας και «Βάρδος του Έιβον». Τα σωζόμενα έργα του, συμπεριλαμβανομένων και ορισμένων συνεργασιών, αποτελούνται από περίπου 38 θεατρικά έργα, 154 σονέτα, δύο μεγάλα αφηγηματικά ποιήματα και πολλά άλλα ποιήματα. Τα έργα του έχουν μεταφραστεί στις περισσότερες γλώσσες του κόσμου και ερμηνεύονται περισσότερο συχνά από τα έργα οποιουδήποτε άλλου θεατρικού συγγραφέα. Δεν έχουν σωθεί παρά λίγες καταγραφές για την ιδιωτική ζωή του Σαίξπηρ και έχουν σημειωθεί σημαντικές εικασίες για ζητήματα όπως η εξωτερική του εμφάνιση, η σεξουαλικότητά του, οι θρησκευτικές του πεποιθήσεις και κατά πόσον τα έργα που του αποδίδονται είναι γραμμένα από άλλους. Ο Σαίξπηρ έγραψε τα περισσότερα από τα γνωστά έργα του μεταξύ του 1589 και του 1613 και κατάφερε να χειριστεί με απόλυτη δεξιοτεχνία τόσο την κωμωδία όσο και το δράμα και την τραγωδία. Τα έργα του διαπνέονται από μία βαθειά κατανόηση της ανθρώπινης φύσης και παραμένουν επίκαιρα. Η επίδρασή του, ειδικότερα στην αγγλική λογοτεχνία, θεωρείται τεράστια. Οι Ρομαντικοί αναγνώρισαν την ιδιοφυΐα του και οι Βικτωριανοί τον λάτρεψαν κατά τρόπο που ο Τζορτζ Μπέρναρντ Σω αποκάλεσε «βαρδολατρεία»."
