"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","مجلس الوزراء في الولايات المتحدة هو جزء من الفرع التنفيذي للحكومة الفيدرالية للولايات المتحدة. أعضاء مجلس الوزراء هم نائب رئيس الولايات المتحدة ورؤساء الإدارات التنفيذية الفيدرالية، وجميعهم - إذا كانوا مؤهلين - هم في خط الخلافة الرئاسي.لا ينص دستور الولايات المتحدة صراحة على إنشاء مجلس الوزراء. إن دور مجلس الوزراء، المستنتج من لغة فقرة الرأي (المادة الثانية، القسم 2، البند 1) من الدستور، هو العمل كهيئة استشارية رئيسية لرئيس الولايات المتحدة. بالإضافة إلى ذلك، يخول التعديل الخامس والعشرون نائب الرئيس، مع غالبية أعضاء معينين في مجلس الوزراء، لإعلان أن الرئيس «غير قادر على أداء سلطات وواجبات منصبه».يتم تعيين أعضاء مجلس الوزراء (باستثناء نائب الرئيس) من قبل الرئيس، رهنا بمصادقة مجلس الشيوخ؛ بمجرد تأكيدهم، فإنهم يخدمون في إرضاء الرئيس، الذي يمكنه إقالتهم في أي وقت دون موافقة مجلس الشيوخ، كما أكدته المحكمة العليا للولايات المتحدة في قضية مايرز ضد الولايات المتحدة (1926). يخضع جميع المسؤولين الحكوميين الفيدراليين، بمن فيهم أعضاء مجلس الوزراء، أيضًا للمساءلة من قبل مجلس النواب والمحاكمة في مجلس الشيوخ بتهمة «الخيانة والرشوة أو غيرها من الجرائم والجنح الكبرى»، وفقًا للمادة الثانية، القسم 4.يمكن للرئيس أيضًا أن يعين من جانب واحد كبار المستشارين من المكتب التنفيذي للرئيس ورؤساء الوكالات الفيدرالية الأخرى كأعضاء في مجلس الوزراء، على الرغم من أن هذا يمثل علامة على الوضع الرمزي ولا يمنح، باستثناء حضور اجتماعات مجلس الوزراء، أي صلاحيات إضافية."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","USA:s kabinett (engelska the Cabinet of the United States) är en benämning på högt uppsatta befattningshavare i den verkställande grenen av USA:s federala statsmakt. Regeringen är i sig inget formellt beslutsorgan utan är endast rådgivande och beslut fattas enrådigt av dess medlemmar i egenskap av det ämbete som respektive medlem uppbär. Trots skillnad från många parlamentariska demokratier, där gruppen av departementschefer utgör ett beslutsorgan, kallas the Cabinet oftast ”regering” på svenska. Presidenten bestämmer vilka som ingår i regeringen. I regeringen ingår vanligen, förutom presidenten och vicepresidenten (som båda väljs av elektorskollegiet), cheferna för departementen (som utses av presidenten med senatens råd och samtycke, andra befattningshavare som utsetts enligt föregående, samt rådgivare i presidentkansliet, exempelvis Vita husets stabschef (som inte behöver senatens råd och samtycke för att kunna tillträda)."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","미국 내각(United States Cabinet)은 미국 연방 정부의 행정 각료 및 각료급 고관으로 구성되어 있는 행정부 조직이다."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","El Gabinet dels Estats Units (United States Cabinet), sovint conegut com el l'Administració o Gabinet Presidencial (President's Cabinet) està integrat pels càrrecs més alts designats per la branca executiva del govern federal dels Estats Units. El primer gabinet fou designat pel president nord-americà George Washington, integrat per quatre persones: el secretari d'Estat Thomas Jefferson, el Alexander Hamilton, el i el Fiscal General , per a aconsellar i donar assistència en les seves funcions. Els membres dels gabinet són nominats pel president i després presentats al Senat per ser confirmats o rebutjats per majoria simple. Si són aprovats, presten jurament i comencen les seves funcions. Tret del Fiscal General, tots els membres del gabinet reben el títol de ""Secretaris"""
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","Το Υπουργικό Συμβούλιο των Ηνωμένων Πολιτειών (αγγλικά: Cabinet of the United States), αποτελείται από τα πιο υψηλόβαθμα διοριστέα στελέχη της εκτελεστικής εξουσίας της ομοσπονδιακής κυβέρνησης των Ηνωμένων Πολιτειών, οι οποίοι είναι κατά κανόνα οι αρχηγοί των . Η ύπαρξη του Υπουργικού Συμβουλίου χρονολογείται από τον ίδρυση του κράτους των Ηνωμένων Πολιτειών της Αμερικής, όταν ο πρώτος πρόεδρός τους, ο Τζορτζ Ουάσινγκτον, διόρισε Γραμματειακό Συμβούλιο τεσσάρων ατόμων. Αυτοί ήταν ο Τόμας Τζέφερσον ως Γραμματέας (Υπουργός) του Κράτους, ο Αλεξάντερ Χάμιλτον ως Γραμματέας (Υπουργός) του Θησαυροφυλακίου, ο ως Γραμματέας (Υπουργός) Πολέμου και ο Γενικός Εισαγγελέας Έντμουντ Ράντολφ ως σύμβουλος και βοηθός του Προέδρου. Όλα τα μέλη του Υπουργικού Συμβουλίου διορίζονται από τον Πρόεδρο και στη συνέχεια παρουσιάζονται στη Γερουσία για επιβεβαίωση ή απόρριψη με απλή πλειοψηφία. Εάν εγκριθούν, ορκίζονται και στη συνέχεια αρχίζουν τα καθήκοντά τους. Όλοι, εκτός από τον Γενικό Εισαγγελέα και τον Γενικό Διευθυντή του Ταχυδρομείου, λαμβάνουν τον τίτλο του Γραμματέα. Τα μέλη του Υπουργικού Συμβουλίου εκτελούν τις υπηρεσίες τους με βάση τις εντολές του Προέδρου, κάτι που σημαίνει ότι ο Πρόεδρος μπορεί να τους καθαιρέσει ή να τους επαναδιορίσει κατά τη βούλησή του."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","The Cabinet of the United States is a body consisting of the vice president of the United States and the heads of the executive branch's departments in the federal government of the United States. It is the principal official advisory body to the president of the United States. The president chairs the meetings but is not formally a member of the Cabinet. The heads of departments, appointed by the president and confirmed by the Senate, are members of the Cabinet, and acting department heads also participate in Cabinet meetings whether or not they have been officially nominated for Senate confirmation. The president may designate heads of other agencies and non-Senate-confirmed members of the Executive Office of the President as members of the Cabinet. The Cabinet does not have any collective executive powers or functions of its own, and no votes need to be taken. There are 24 members (25 including the vice president): 15 department heads and nine Cabinet-level members, all of whom, except two, had received Senate confirmation. The Cabinet meets with the president in a room adjacent to the Oval Office. The members sit in the order in which their respective department was created, with the earliest being closest to the president and the newest farthest away. The members of the Cabinet serve at the pleasure of the president, who can dismiss them at any time without the approval of the Senate, as affirmed by the Supreme Court of the United States in Myers v. United States (1926) or downgrade their Cabinet membership status. The president has the authority to organize the Cabinet, such as instituting committees. Like all federal public officials, Cabinet members are also subject to impeachment by the House of Representatives and trial in the Senate for ""treason, bribery, or other high crimes and misdemeanors"". The Constitution of the United States does not explicitly establish a Cabinet. The Cabinet's role, inferred from the language of the Opinion Clause (Article II, Section 2, Clause 1) of the Constitution is to provide advice to the president. Additionally, the Twenty-fifth Amendment authorizes the vice president, together with a majority of the heads of the executive departments, to declare the president ""unable to discharge the powers and duties of his office"". The heads of the executive departments are—if eligible—in the presidential line of succession."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","La Kabineto de Usono (angle Cabinet of the United States) konsistas el la plej altrangaj sekretarioj en la Federacia Registaro de Usono. La ekzisto de la Kabineto datiĝas de la prezidentado de Georgo Vaŝingtono, kiu nomis kvarpersonan kabineton (Sekretario de Ŝtato Thomas Jefferson; Sekretario de la Trezorejo Alexander Hamilton; Sekretario de Milito Henry Knox; kaj Ĝenerala Advokato Edmund Randolph) por konsili kaj helpi lin pri liaj taskoj. Ministroj estas nomumitaj de la Prezidanto de Usono kaj konfirmitaj de la Usona Senato. Krom la Ĝenerala Advokato (kaj antaŭe la Poŝtestro), ili ĉiuj ricevas la titolon Secretary (""Sekretario""). Kvankam la Senato devas konfirmi ilin por ministriĝi, ili servas laŭ la volo de la prezidento, kaj li povas eksigi ilin sen ies permeso."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","Das Kabinett der Vereinigten Staaten (engl. Cabinet of the United States) ist ein Teil der Exekutive in der Bundesregierung der USA und setzt sich aus dem Präsidenten, dem Vizepräsidenten, den 14 Ministern (engl. Secretaries) mit Kabinettsrang, dem United States Attorney General und einigen weiteren ranghohen Beamten von US-Bundesbehörden zusammen. Obwohl es sich zu einem der einflussreichsten Organe der Bundesregierung entwickelt hat, ist der Begriff „Kabinett“ selbst nicht in der Verfassung enthalten. Der Ausdruck entspricht auch nicht dem im Deutschen üblichen Ausdruck des Kabinetts für die gesamte Regierung, es ist eine Runde des Präsidenten mit den wichtigsten Ministern und Führungsbeamten. Es kommt im Cabinet Room des Weißen Hauses zusammen."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","Le cabinet est la réunion des membres les plus importants de la branche exécutive du gouvernement fédéral des États-Unis. Le rôle du cabinet, déduit de la rédaction de la clause d'opinion (Article II, Section 2, Clause 1) de la Constitution des États-Unis est de servir de conseil au président. Son existence remonte au premier président, George Washington, qui nomme un cabinet de quatre personnes pour le conseiller et l'assister dans ses tâches. Le XXVe amendement, datant de 1967, autorise le vice-président, ainsi que la majorité de certains membres du cabinet, à déclarer le président « incapable de s'acquitter des pouvoirs et des devoirs de sa charge ». Parmi les membres du cabinet se trouvent le vice-président, les quinze secrétaires (Secretaries), à la tête de départements exécutifs fédéraux, ainsi que huit autres officiels. Ces derniers sont nommés par le président et confirmés à leur poste par le Sénat. Tous — s'ils sont éligibles du fait de leur naissance en tant que citoyens américains — font partie de l'ordre de succession présidentielle. À l'exception du vice-président, les membres du cabinet servent à la discrétion du président qui peut les démettre sans avoir à se justifier. Comme tous les officiels fédéraux, les membres du cabinet peuvent être soumis à une procédure d'impeachment par la Chambre des représentants et être jugés par le Sénat pour « trahison, corruption et autres crimes et délits graves ». Le président peut aussi unilatéralement désigner des membres de son équipe à la Maison-Blanche et des chefs d'agence indépendante gouvernementale comme membres du cabinet. Cela n'accorde aucun pouvoir supplémentaire sauf celui d'assister aux réunions du cabinet mais il s'agit d'un marqueur symbolique de statut."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","Уряд Сполучених Штатів Америки (англ. Cabinet of the United States) — вищий орган виконавчої влади Сполучених Штатів Америки."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","Кабине́т президе́нта Соединённых Шта́тов (англ. Cabinet of the United States) включает высших должностных лиц исполнительной ветви федерального правительства Соединённых Штатов Америки, назначаемых президентом США с согласия Сената. Возникновение института связывают с именем первого президента США Джорджа Вашингтона, который в конце XVIII века сформировал кабинет из четырёх приближённых к нему лиц: государственного секретаря США Томаса Джефферсона, министра финансов Александра Гамильтона, военного министра Генри Нокса и генерального прокурора США Эдмунда Рэндольфа, чтобы они, наряду с вице-президентом Джоном Адамсом, помогали в выполнении его обязанностей. За исключением генерального прокурора США и ранее генерального почтмейстера США, все члены кабинета — руководители — именуются «секретарями» (англ. Secretary), что в системе органов государственного управления США соответствует должности министра. В русскоязычной литературе используется термин «министр»; исключение составляет должность министра иностранных дел, которую переводят дословно — «государственный секретарь США». Кандидаты в члены кабинета предлагаются президентом США и представляются Сенату США для утверждения в должности простым большинством голосов. Если назначение на должность одобряется Сенатом, то они приносят клятву, после чего приступают к выполнению своих обязанностей. Ряд важных должностных лиц исполнительной ветви федерального правительства США, как то Директор Национальной разведки, Директор Центрального разведывательного управления, также должны утверждаться Сенатом, но не считаются членами Кабинета или должностными лицами в ранге членов Кабинета. В настоящее время в кабинет входят 15 министров, которые возглавляют следующие министерства: сельского хозяйства (Department of Agriculture, USDA), торговли (Department of Commerce, DOC), обороны (Department of Defense, DOD), образования (Department of Education, ED), энергетики (Department of Energy, DOE), здравоохранения и социальных служб (Department of Health and Human Services, HHS), внутренней безопасности (Department of Homeland Security, DHS), жилищного и городского развития (Department of Housing and Urban Development, HUD), юстиции (Department of Justice, DOJ), труда (Department of Labor, DOL), Государственный департамент (Department of State, DOS), внутренних дел (Department of the Interior, DOI), Федеральное казначейство (Department of the Treasury), транспорта (Department of Transportation, DOT) по делам ветеранов (Department of Veterans Affairs, VA)."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","Il Gabinetto degli Stati Uniti d'America (indicato anche come il Gabinetto del presidente degli Stati Uniti; in inglese United States Cabinet o U.S. President's Cabinet o semplicemente the Cabinet) è il ramo esecutivo del governo federale degli Stati Uniti ed è composto dal presidente e dal vicepresidente degli Stati Uniti, dai segretari dei 15 dipartimenti dell'Amministrazione e da alcuni funzionari di grado più elevato (l'equivalente del Consiglio dei ministri italiano). I componenti del Gabinetto sono nominati dal presidente e poi presentati al Senato degli Stati Uniti per ottenere conferma o essere respinti, dietro una votazione a maggioranza semplice. Se approvati, prestano giuramento e cominciano le loro funzioni alla guida dei 15 dipartimenti dell'Amministrazione. A parte il procuratore generale (capo del Dipartimento della Giustizia) e, in precedenza, il ministro delle Poste, tutti ricevono il titolo di segretario, che è un equivalente del titolo di ministro nella maggior parte dei governi delle democrazie occidentali. I membri del gabinetto sono alle dipendenze dirette del presidente, il che significa che il presidente può rimuoverli e sostituirli a sua totale discrezione. Quando il Senato non è riunito, il Presidente può fare nomine provvisorie (la qual cosa avviene sempre ad inizio mandato)."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","Kabinet Spojených států amerických anglicky Cabinet of the United States, česky: vláda Spojených států amerických, je součást výkonné větve Federální vlády Spojených států amerických. Kromě postu viceprezidenta není kabinet ukotven Ústavou Spojených států amerických, nicméně ta ho předpokládá, neboť její 2. článek říká, že si prezident pořizuje poradní sbor, XXV. dodatek Ústavy pak umožňuje viceprezidentovi s podporou „většiny členů vlády“ prohlásit prezidenta nezpůsobilým výkonu funkce a navíc si ústava vynucuje souhlas Senátu, horní komory Kongresu, se jmenováním člena vlády. Volený viceprezident schválení nepodléhá."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","O Gabinete dos Estados Unidos (em inglês: United States Cabinet), designado também como Gabinete do Presidente (em inglês: President's Cabinet) ou simplesmente Gabinete (em inglês: Cabinet), é composto pelos funcionários mais graduados indicados pelo ramo executivo do governo federal dos Estados Unidos. Sua existência data do primeiro presidente dos Estados Unidos, George Washington, que indicou um gabinete de quatro pessoas (o secretário de Estado Thomas Jefferson, o secretário do Tesouro Alexander Hamilton, o secretário da Guerra Henry Knox e o procurador-geral Edmund Randolph) para auxiliá-lo e dar conselhos durante o exercício de suas funções. Os funcionários do gabinete são indicados pelo presidente e apresentados ao Senado dos Estados Unidos para serem confirmados ou rejeitados através de uma maioria simples. Se aprovados, são juramentados e iniciam seus trabalhos. Além do procurador-geral e, anteriormente, do , todos recebem o título de Secretário."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","Kabinet Amerika Serikat (biasanya disebut sebagai Kabinet Presiden atau disederhanakan sebagai Kabinet, bahasa Inggris: Cabinet of the United States) terdiri dari pejabat yang ditunjuk paling senior dari cabang eksekutif dari pemerintah federal Amerika Serikat. Keberadaannya dimulai saat Presiden Amerika Serikat pertama, George Washington, yang menunjuk Kabinet dari empat orang (Menteri Luar Negeri Thomas Jefferson; Menteri Keuangan Alexander Hamilton; Menteri Perang Henry Knox; dan Jaksa Agung Edmund Randolph) untuk memberikan nasihat dan membantu dia dalam tugas-tugasnya. Petugas kabinet dinominasikan oleh Presiden dan kemudian diajukan ke Senat Amerika Serikat untuk konfirmasi atau penolakan oleh mayoritas sederhana. Jika disetujui, mereka dilantik dan mulai tugas-tugas mereka. Selain Jaksa Agung, dan sebelumnya, Ketua Umum Kantor Pos, mereka semua menerima gelar Secretary. Anggota kabinet bertugas melayani Presiden."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","アメリカ合衆国内閣（アメリカがっしゅうこくないかく、英: Cabinet of the United States）は、アメリカ合衆国の副大統領や各省長官（閣僚）および閣僚級高官で構成される会議体。「大統領顧問団」とも訳される アメリカにおいて「Cabinet」とは、議院内閣制の国における首相を中心とした合議体の内閣とは異なり、大統領が任免する12名の各省長官により構成され、大統領が主宰する会議体を意味する。憲法上に規定がない慣例上の制度であるため、閣員は何らの法的地位も権限も有していない。また各閣員は大統領に対して責任を負うが、合議体として連帯責任を負うことはない。いわば大統領の諮問機関であり、議院内閣制の国における内閣に相当する機関は、アメリカにおいては大統領である。 「アメリカ合衆国連邦行政部」も参照"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","El Gabinete de los Estados Unidos está compuesto por los principales cargos del poder ejecutivo del Gobierno Federal de los Estados Unidos, cuya existencia data de los tiempos de George Washington, primer presidente de los Estados Unidos, quien designó un Gabinete de cinco personas: Thomas Jefferson (secretario de Estado), Alexander Hamilton (secretario del Tesoro), Henry Knox (secretario de Guerra), Samuel Osgood (jefe del Servicio Postal) y Edmund Randolph (fiscal general), para que lo aconsejaran y asistieran en sus deberes. Los miembros del Gabinete son nominados por el presidente y presentados para ser ratificados por el Senado de los Estados Unidos por mayoría simple. Si es aprobado, presentan juramento y reciben el nombramiento de secretario (todos excepto el fiscal general) e inician sus deberes."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","Gabinet Stanów Zjednoczonych (ang. Cabinet of the United States) – organ władzy w Stanach Zjednoczonych gromadzący, pod przewodnictwem Prezydenta USA, sekretarzy (odpowiedników ministrów w innych państwach) poszczególnych departamentów (odpowiedników ministerstw w innych państwach) oraz osoby w randze członka gabinetu, ale bez teki (odpowiednik ministra bez teki). Jest instytucją pozakonstytucyjną, ukształtował się jako zwyczaj. Zgodnie z postanowieniami Konstytucji USA wszelka władza wykonawcza przysługuje Prezydentowi, który jest głową państwa oraz szefem rządu i administracji federalnej. Z kolei określenie (Federal Government of the United States) nie odnosi się do rodzaju rządu (rady ministrów), tylko całego systemu władzy państwowej i ustroju (republika federalna złożona ze stanów), składa się nie tylko z władzy wykonawczej, ale i ustawodawczej oraz sądowniczej. Początkowo pierwszy Prezydent USA George Washington wymógł na Kongresie utworzenie departamentów zajmujących się dyplomacją (Departament Stanu), obroną (Departament Wojny), Departament Skarbu oraz Departament Sprawiedliwości. Potem utworzono Departament Poczty, z Poczmistrzem Generalnym na czele. Wraz z biegiem lat struktura gabinetu zmieniała się. Ostatnią dotychczas zmianą było utworzenie Departamentu Bezpieczeństwa Krajowego po zamachach z 11 września 2001 r."
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/abstract","美国内阁（英語：Cabinet of the United States），通常称为总统内阁（President's Cabinet）或者直接简称为内阁（Cabinet），是美国联邦行政部门，隶属美国总统。 总统有权提名，并于取得参议院的意见和同意后，任命大使、公使及领事、最高法院的法官，以及一切其它在美国宪法中未经明定、但以后将依法律的规定而设置之美国聯邦政府官员；国会可以制定法律，酌情把这些较低级官员的任命权，授予总统本人，授予法院，或授予各行政部门的首长。 在参议院休会期间，如遇有职位出缺，总统有权任命官员补充缺额，任期于参议院下届会议结束时终结。 美国宪法并没有规定内阁的必然存在，不过内阁作為政府分工的基本結構，从首任总统乔治·华盛頓开始，历届总统都设立内阁辅助其行使行政权。所以，美国内阁就成了一个常态存在。只是从美國的法理上看，美国总统才是美国联邦政府行政部門的领导人和负责人，而内阁不过是总统的辅助结构和下属，没有宪法上的独立地位和法人代表权。"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_of_the_United_States?oldid=1122803433&ns=0"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/wikiPageLength",57819
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/foundingDate",1789-03-04
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/purpose","Advisory body to the president of the United States"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/status","Inferred (Opinion Clause)"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Cabinet_of_the_United_States__PersonFunction__1"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Cabinet_of_the_United_States__PersonFunction__2"
"http://dbpedia.org/resource/Cabinet_of_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_of_the_United_States"
