"subject","predicate","object"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/abstract","The Bibliothèque nationale de France (French: [biblijɔtɛk nasjɔnal də fʁɑ̃s], 'National Library of France'; BnF) is the national library of France, located in Paris. It is the national repository of all that is published in France and also holds extensive historical collections."
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/collectionSize",40.9
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/collectionSize","including 15.7M books, 400,000 journals, 900,000 maps, 2M music sheets. 40M web archives equivalent to 1,400 terabytes"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/itemsCollected","books, journals, newspapers, magazines, sound and music recordings, patents, databases, maps, stamps, prints, drawings and manuscripts"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/libraryLogo","Logo BnF.svg"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/property/reqToAccess","Open to anyone with a need to use the collections and services"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bibliothèque_nationale_de_France?oldid=1123598208&ns=0"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://dbpedia.org/ontology/wikiPageLength",23716
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Bibliothèque_nationale_de_France","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.375833272934 48.833610534668)"
