"subject","predicate","object"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Göteborg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_architecture"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_multiple_unit"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsecar"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumiere_festival"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darron_Gibson"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Doherty"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_mile"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_of_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garter_Principal_King_of_Arms"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday_Agreement"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Londonderry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_Cricket_Club"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_1's_Big_Weekend"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry-Londonderry_name_dispute"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprentice_Boys"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McLaughlin_(footballer)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortified_settlements"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raytheon_9"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterkenny"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish_Treaty"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Derry_Rugby_Club"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nosurrender_mural_derry.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_McGinty"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feargal_Sharkey"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austins_(department_store)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_Rail_Ireland_Viceregal_Commission_1906.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Millennium_Forum_(02),_August_2009.JPG"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Approaches"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austins_of_Derry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_(heraldry)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(Ireland)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culmore"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_in_Northern_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain_in_Bloom"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Campbell_(scientist)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_for_Derry_Committee"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonded_warehouse"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_marshal_(United_Kingdom)"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OpenStreetMap_of_DerryLondonderry_UK_Apr2012.png"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Kapital"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Central_railway_station"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_John_Lennon_Airport"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_City_FC"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peace_bridge_Derry_2012.jpg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornhill_College"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821064500/http:/www.econlib.org/library/YPDBooks/Marx/mrxCpAtoc.html"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonderrychamber.co.uk/"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitderry.com/"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econlib.org/library/YPDBooks/Marx/mrxCpAtoc.html"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163584"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Deri"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дерри"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дерри"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Doire_(kêr)"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ca5w"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דרי_(צפון_אירלנד)"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/51d31600-8881-4175-a2f4-d25e08f767d1"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Londonderis"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127810089"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Дерри"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德里_(北愛爾蘭)"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5352104-3"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hgz"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντέρι"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ландандэры"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Derri"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node267762522"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Derry_(Noord-Ierland)"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/58666"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141955584"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Derry_(kapital_sa_distrito)"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈیری_(برطانیہ)"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데리"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドンデリー"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дери"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Doire"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديرى_(تجمع_سكان_فى_ديرى_سيتى_اند_سترابان)"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Derria"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дери"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديري"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈیری"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лондондерри"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دری_(شهر)"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Деррі"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دری_(شهر)"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2643736/"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดร์รี"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Doire"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Derry%20(Northern%20Ireland)"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4111374-3"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/129737"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Londonderry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/sepDewPointC",11
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/sepHumidity",80
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/sepSun",119.9
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/sepUv",3
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/sepdSun",4
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/staticImage2Caption",""
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/staticImage2Caption","""Life, Truth, Victory"""
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/staticImage2Name","Londonderry COA.svg"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/staticImage2Width",100
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/staticImageCaption","From top, left to right: Austin's Department Store, Derry's Walls, Free Derry Corner, Peace Bridge across the River Foyle, a view of Derry at night, Diamond War Memorial, 'Hands Across the Divide' sculpture"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/staticImageName","DerryMontage3.JPG"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/unitaryNorthernIreland","http://dbpedia.org/resource/Derry_and_Strabane_District_Council"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_City_of_Culture"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ga"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IrishCities"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_end"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Londonderry"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poemquote"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blacklisted-links"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_cities"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DerryMontage3.jpg?width=300"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/aprHighC",12.5
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/aprLowC",5.1
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/aprPrecipitationDays",12
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/aprPrecipitationMm",54
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/augHighC",18.7
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/augLowC",11.6
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/augPrecipitationDays",14.3
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/augPrecipitationMm",76.40000000000001
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/country","Northern Ireland"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/date","January 2022"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/decHighC",8.300000000000001
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/decLowC",2.8
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/decPrecipitationDays",17.3
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/decPrecipitationMm",95.7
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/febHighC",8.6
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/febLowC",2.5
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/febPrecipitationDays",14.5
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/febPrecipitationMm",70.09999999999999
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/janHighC",8.1
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/janLowC",2.7
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/janPrecipitationDays",17
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/janPrecipitationMm",83.5
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/julHighC",19
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/julLowC",11.7
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/julPrecipitationDays",14
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/julPrecipitationMm",70.2
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/junHighC",17.4
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/junLowC",9.9
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/junPrecipitationDays",12.5
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/junPrecipitationMm",59.6
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/labelPosition","none"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/location","Ballykelly"
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/marHighC",10.3
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/marLowC",3.6
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/marPrecipitationDays",14.5
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/marPrecipitationMm",61.6
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/mayHighC",15.3
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/mayLowC",7.3
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/mayPrecipitationDays",12.7
"http://dbpedia.org/resource/Derry","http://dbpedia.org/property/mayPrecipitationMm",52.9
