"subject","predicate","object"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Laws"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Administrative_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Reserve"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_Consultants_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_(professional)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Bereavement_Practitioners"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associateships_of_Imperial_College_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_Sacred_Heart"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgon_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Association_of_Building_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Science_and_Technology,_UK"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_Fellow_of_the_Royal_Microscopical_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBCS"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Laws"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Chemist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lincoln"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sheffield"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_Army_regiments_and_corps"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Scientific_and_Technical_Communicators"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_School_of_Mines"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Music"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senedd"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_of_the_Royal_College_of_Organists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liverpool"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Medical_Leadership_and_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Naturalists'_Association"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPharm"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Engineers_in_Scotland"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heriot-Watt_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_Christian_Brothers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPhys"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Road_Transport_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Building"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Assembly"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_geography"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Environmental_Health"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Civil_Protection_&_Emergency_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Microscopical_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Internal_Auditors"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Library_and_Information_Professionals"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Aeronautical_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Linguists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Music"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scottish_Geographical_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Geographer"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Obstetricians_and_Gynaecologists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_Institute"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honourable_Artillery_Company"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Asset_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Arbitrators"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_&_Guilds_of_London_Institute"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Architectural_Technologists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Residential_Property_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Warwick"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Specialist_Surveyors_and_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Institute_of_Scotland"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Sport_and_Recreation_Management"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Art"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Police"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Numismatic_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Planning_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Security_Management_Institute"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Continuity_Institute"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_Technician"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Explosives_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Chivalry"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Veterinary_Science"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Licensed_Trade_Stock_Auditors"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Keys"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Interest_Assessor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_and_Faculty_of_Actuaries"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Swimming"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSciTech"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Chartered_Secretaries_and_Administrators"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus_(Jesuits)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associateship_of_King's_College"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Society_of_Animal_Science"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Certified_Accountant"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Society_of_Cinematographers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Fire_Service_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSci"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Chartered_Accountants_of_Scotland"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_of_Appeal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporated_Society_of_Musicians"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Logistic_Corps"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Assembly"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Mechanical_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MB_ChB"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Railway_Operators"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Exeter"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Structural_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Beckett_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_West_London"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Youth_Parliament"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRGS"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Chemical_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Civil_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Trust_and_Estate_Practitioners"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Operational_Research_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Engineering_and_Technology"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_Scotland"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Hope_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Painter-Printmakers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Fellow_of_the_Higher_Education_Academy"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Planning_Professional"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Navy_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Police_Medal_for_Gallantry"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Society_of_Hearing_Aid_Audiologists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cumbria"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_John_Moores_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Wine"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abertay_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_therapy"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Tropical_Medicine_and_Hygiene"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_Science_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Kinematograph,_Sound_and_Television_Society"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Learning_and_Teaching_in_Higher_Education"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approved_retired_officers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Civil_Law"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(nautical)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Thistle"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_the_Brothers_of_the_Christian_Schools"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEng"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Indian_Empire"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magister_Juris"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certificate_in_Education"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Geologist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Horticulture"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Building_Engineers"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Education"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Victoria_and_Albert"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Plumbing_&_Heating_Engineering"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Rolls"
"http://dbpedia.org/resource/List_of_post-nominal_letters_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Music"
