"subject","predicate","object"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tarragona_(August_1641)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagoon_of_Venice"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_navy"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheer_(ship)"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soue.org.uk/souenews/issue5/jenkinlect.html"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YVbAwbQrJtAC&hl=sv&source=gbs_ViewAPI&printsec=frontcover"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=M3hGBGZnibAC&hl=sv&source=gbs_ViewAPI&printsec=frontcover"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grijalvo.com/Rebolo_Gomez_Rafael/Armada_Cartaginesa/0_Indice.htm"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040703063753/http:/www.angelfire.com/ga4/guilmartin.com/Lepanto.html"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galea"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Trirema"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Triere"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kolmisoutu"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Trier_(skibstype)"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Triéra"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Галера"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Галија_(брод)"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Trirreme"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4225555-7"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Manchani"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Galera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trireme"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188924"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galé"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4019112-6"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Galera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галера"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tríréim"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Galija_(brod)"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Трирема"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trirreme"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trirem"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Galeere"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/三列槳座戰船"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گالی_(کشتی_باستانی)"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/범요선"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Galero"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тријера"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תלת-חתרית"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trireem"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Galera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaleeri"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Triréma"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Triremo"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Galéra"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Galera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Трирема"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガレー船"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Galija_(brod)"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Trijera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Galei"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Galera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثلاثية_المجاديف"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قادس_(سفينة)"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/槳帆船"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Galai"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trirrem"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Drieriemsgalei"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Galär"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трієра"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Galero"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Galley"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Triera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترایریم"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Galéra"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trirreme"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Trirreme"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galei_(schip)"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_zv"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספינת_משוטים"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Triēra"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trirema"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oV3x"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trireme"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Galej"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Галера"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gale"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Galley"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trirem"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Triremis"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Триера"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gálya"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Galera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Galei"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Галера"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Galija_(brod)"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cudigghiuni"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Triérész"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трирема"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Trieer"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Tririmi"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Teirroeñveg"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Galera_(barco)"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Triera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τριήρης"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Galera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trirreme"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Gailey"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Галија_(брод)"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტრირემა"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Галера"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트리에레스"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Galeiða"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Galeere"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Galeră"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208420"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trireme"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三段櫂船"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trière"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trirema"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Galère_(navire)"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Triremo"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Trireme"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Triyera"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γαλέρα"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Galeer"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галера"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trireme"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gali"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kadırga"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Galeja"
"http://dbpedia.org/resource/Galley","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Triremă"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sailing_vessels_and_rigs"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Galley-knightshospitaller.jpg?width=300"
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/abstract","Гале́ра (итал. galera) — деревянный военный корабль, использующий для передвижения преимущественно вёсла. В узком смысле слова галерами назывались известные начиная со средневековья характерные парусно-гребные корабли Средиземноморского бассейна с одним рядом вёсел и одной — двумя мачтами, несущими латинское парусное вооружение, которые впоследствии получили распространение по всей Европе. Между тем, сегодня по аналогии с ними галерами в широком смысле принято называть все подобные гребные и парусно-гребные боевые корабли этого региона, известные в нём с древнейших времён и имеющие несомненную связь с происходящими от них галерами более позднего времени. Термин «галера» происходит в Италии XII века от среднегреческого названия одного из типов корабля византийского военного флота — галеи. Происхождение самого греческого термина не ясно."
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/abstract","Galera – okręt o napędzie wiosłowym, często wspomaganym przez żagle. Używany był przede wszystkim na Morzu Śródziemnym od czasów starożytnych (Egipt, Fenicja, Grecja, Kartagina, Rzym, Bizancjum) aż do XIX wieku. Do wiosłowania często wykorzystywano niewolników, jeńców lub skazańców, zwanych galernikami."
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/abstract","Een galei was een mede door roeiers aangedreven schip uit de klassieke oudheid en de middeleeuwen. Het had ook driehoekzeilen of het Latijnse zeil als hulpmiddel om te varen. Galeien werden hoofdzakelijk op en rond de Middellandse Zee gebruikt. Het model is door de eeuwen heen veel veranderd. Galeien hebben dan ook geen algemene kenmerken in rompvorm en afmetingen. Er is van het beleg van Troje bekend met hoeveel schepen de verschillende Griekse aanvoerders naar de oorlog kwamen. Venetië maakte in de 12e eeuw door het gebruik van galeien voor de handel een bloeiperiode door. Galeien zijn voor de oorlogsvoering tot ver in de 17e eeuw in gebruik geweest. Het grote voordeel ten opzichte van andere scheepstypen was, dat ze niet van de wind afhankelijk waren. Men kon tegen de wind in de vijand benaderen. Militaire galeien hadden meestal een ramsteven, waarmee vijandelijke schepen tot zinken konden worden gebracht. Door de kleine laadruimte en de grote hoeveelheid proviand die voor de roeiers nodig was, moesten de galeien het uiteindelijk afleggen tegen de grotere zeilschepen uit Noord-Europa. Roeiers aan boord van de galeien hadden het zwaar. De Griekse en Romeinse roeiers op de galeien uit de oudheid waren soldaten, later aangevuld met slaven. De roeiers op de Spaanse galeien van de middeleeuwen waren veroordeelden, en de meeste roeiers van de galeien van de Moren waren gevangenen van veroverde schepen. De Hospitaalridders, die van Malta kwamen, roeiden hun schepen zelf. Tijdens de zeeslag bij Lepanto in 1571 was Juan van Oostenrijk, een van de bevelhebbers van de christelijke vloot, aan boord van zijn vlaggenschip de Real, een galei met 500 soldaten. Ze slaagden erin de Ottomaanse bevelhebber, Uluç Ali Pasja te doden. Holland heeft gedurende de Tachtigjarige Oorlog enkele galeien in gebruik gehad. De eerste, de Rode Galei, werd in 1598 te water gelaten. De Hollandse galeien werden door galeislaven voortgedreven. Het scheepstype was enkele decennia later verouderd en uitsluitend in de Slag bij Sluis hebben galeien een rol van betekenis gespeeld. De fust is een klein vaartuig dat op de galei lijkt."
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/abstract","Trireme (dari bahasa Latin: ""tres remi:"" ""tiga dayung;"" bahasa Yunani: Τριήρης, secara harfiah bermakna ""tiga pendayung"") adalah dan sejenis galai, semacam kapal perang era Helenistik yang digunakan oleh beberapa peradaban bahari kuno di Laut Tengah, khususnya bangsa Fenisia, Yunani kuno, dan Romawi. Kapal ini disebut trireme karena memiliki tiga baris dayung pada tiap sisinya, dengan satu dayung dipegang oleh satu orang. Trireme awal merupakan pengembangan dari , kapal perang kuno dengan satu bari dayung yang terdiri atas 25 buah dayung pada tiap sisinya, serta dari bireme (bahasa Yunani: διήρης), kapal perang dengan dua baris dayung, kemungkinan berasal dari Fenisia. Kapal ini cukup cepat dan gesit pada masanya dan merupakan kapal perang dominan di Laut Tengah sejak abad ke-7 hingga ke-4 SM. Trireme digantikan oleh kapal dan yang lebih besar. Trireme memainkan peranan penting dalam beberapa peristiwa penting dalam sejarah, antara lain Perang Yunani-Persia, berdirinya kekaisaran bahari Athena, dan kekalahan Athena dalam Perang Peloponnesos."
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/abstract","Η γαλέρα είναι είδος πλοίου που προωθείται κυρίως με κουπιά. Η γαλέρα χαρακτηρίζονταν από το μακρόστενο σκαρί της, το μικρό βύθισμά της, και το χαμηλό ύψος εξάλων της, δηλαδή του χώρου ανάμεσα στη θάλασσα και τα κάγκελα του πλοίου. Σχεδόν όλα τα είδη της γαλέρας είχαν και πανιά, που χρησιμοποιούνταν σε περίπτωση ευνοϊκού ανέμου, αλλά η ανθρώπινη δύναμη ήταν πάντα η κύρια μέθοδος προώθησής τους. Αυτό επέτρεπε στις γαλέρες να πλέουν ανεξάρτητα από την πορεία των ανέμων και των ρευμάτων. Η γαλέρα προήλθε από τους ναυτικούς πολιτισμούς που κατοικούσαν γύρω από τη Μεσόγειο Θάλασσα, στις αρχές της 1ης χιλιετίας π.Χ., αν και κάποιοι πρώιμοι τύποι εμφανίστηκαν νωρίτερα. Παρέμεινε σε χρήση, σε διάφορες μορφές, μέχρι και τις αρχές του 19ου αιώνα, με εφαρμογές στον πόλεμο, στο εμπόριο και στην πειρατεία. Οι γαλέρες ήταν τα πολεμικά πλοία που χρησιμοποιήθηκαν από τις πρώτες Μεσογειακές ναυτικές δυνάμεις, συμπεριλαμβανομένων των Ελλήνων, των Φοινίκων, και (αργότερα) και των Ρωμαίων. Παρέμειναν ο κυρίαρχος τύπος των πλοίων που χρησιμοποιήθηκαν για τον πόλεμο και την πειρατεία στη Μεσόγειο Θάλασσα μέχρι και τις τελευταίες δεκαετίες του 16ου αιώνα. Ως πολεμικά και πειρατικά πλοία, οι γαλέρες μετέφεραν διάφορα είδη όπλων, σε όλην την μακροχρόνια ύπαρξή τους, συμπεριλαμβανομένων εμβόλων, κριών (π.χ. στην πολιορκία της Τύρου), καταπελτών, υγρού πυρός και (τέλος) κανονιών. Στηρίχθηκαν, επίσης, σε μεγάλο βαθμό στα (σχετικά) μεγάλα πληρώματά τους, για να εξουδετερώνουν τα εχθρικά πλοία με ρεσάλτο. Οι γαλέρες ήταν το πρώτο είδος πλοίου που χρησιμοποίησε αποτελεσματικά βαριά κανόνια ως όπλα εναντίον εχθρικών πλοίων αλλά και εναντίον παράκτιων εγκαταστάσεων. Ως ιδιαίτερα αποδοτικές πλατφόρμες, ανάγκασαν σε αλλαγές προσαρμογής στο σχεδιασμό των μεσαιωνικών παράκτιων φρουρίων, καθώς και βελτίωση του σχεδιασμού των αντίπαλων πολεμικών πλοίων. Το αποκορύφωμα της πολεμικής χρήσης των γαλερών ήρθε στα τέλη του 16ου αιώνα, με τη ναυμαχία της Ναυπάκτου, το 1571, που ήταν μία από τις μεγαλύτερες ναυμαχίες της ιστορίας. Από τον 17ο αιώνα, ωστόσο, τα ιστιοφόρα πλοία και κάποια υβριδικά σκάφη, όπως τα σεμπέκα, εκτόπισαν (σταδιακά) τις γαλέρες από τις ναυμαχίες. Ήταν, όμως, το πιο συνηθισμένο είδος πλοίων στον Ατλαντικό Ωκεανό, κατά τη διάρκεια του Μεσαίωνα, και αργότερα είχαν περιορισμένη χρήση στην Καραϊβική, στις Φιλιππίνες και στον Ινδικό Ωκεανό, κατά την πρώιμη νεότερη περίοδο, κυρίως ως περιπολικά σκάφη, κυρίως για την καταπολέμηση της πειρατείας. Από τα μέσα του 16ου αιώνα οι γαλέρες ήταν σε διαλείπουσα χρήση στη Βαλτική Θάλασσα, με τις σύντομες αποστάσεις της και τα εκτεταμένα αρχιπελάγη της. Υπήρξε μικρή αναβίωση της πολεμικής γαλέρας κατά το 18ο αιώνα, κατά τους πολέμους μεταξύ Ρωσίας, Σουηδίας και Δανίας."
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/abstract","Galéra či galeje i galej je typ lodi – veslice s pomocným oplachtěním. Byla využívána pro obchodní i válečné účely. Brázdila Středozemní moře zhruba od 8. století př. n. l. Jejich ústup souvisí s nástupem efektivního dělostřelectva v 15. až 16. století, nahrazeny byly plachetnicemi s děly na boční straně (anglicky broadside) v 17. století a definitivně vytlačeny příchodem parního stroje."
"http://dbpedia.org/resource/Galley","http://dbpedia.org/ontology/abstract","三列槳座戰船（希臘語：τριήρης），古代地中海文明，尤其是腓尼基人、古希臘人和羅馬人所用的戰船。戰船每邊有三排槳，一個人控制一枝槳。早期的三列槳座戰船源自：──一種古老的戰艦，每邊有一排槳，每排有25枝槳；和雙層槳座戰船──有二排槳的戰艦。在公元前七至四世紀，快速和敏捷的三列槳座戰船，佔地中海的軍艦的主導地位，直至被較龐大的和取代為止。在波斯戰爭中，三列槳座戰船發揮了至關重要的作用：建立了雅典的海上帝國；在伯羅奔尼撒戰爭，導致她的衰敗。之後羅馬共和國決定打造海軍也以這種船為主。"
